Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 11 February 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Electoral Services,Transport Expenses,Rail Travel,02/02/2017,PI-079411,107.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,02/02/2017,PI-079412,15.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Public Transport Bus/Taxi/Plane,02/02/2017,PI-079427,17.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/02/2017,PI-079429,34.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079556,26.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079558,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/02/2017,PI-079564,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/02/2017,PI-079565,17.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/02/2017,PI-079566,66.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/02/2017,PI-079473,84.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/02/2017,PC-003377,-34.17,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/02/2017,PI-079430,28.24,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Customer and Client Receipts,Outside Scope Licences,02/02/2017,PI-079497,14.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,02/02/2017,PI-079498,38.20,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Customer and Client Receipts,Outside Scope Licences,02/02/2017,PI-079499,14.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Other Office Expenses,02/02/2017,PI-079500,48.71,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,02/02/2017,PI-079501,99.96,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Subsistence,02/02/2017,PI-079396,49.17,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,02/02/2017,PI-079395,108.17,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Technical Training,02/02/2017,PI-079417,128.72,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,02/02/2017,PI-079394,102.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
