Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Transport Expenses,Rail Travel,05/12/2016,PI-077798,43.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077823,90.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077825,46.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077826,90.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077828,45.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077830,50.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077832,92.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077833,101.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/12/2016,PI-077929,45.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078038,66.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078041,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078042,51.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078045,87.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078047,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078049,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-078117,150.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PC-003311,-26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,General Purchases,05/12/2016,PI-077769,29.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,05/12/2016,PI-077801,13.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-077802,91.66,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-077803,64.95,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-077804,9.99,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,05/12/2016,PI-077805,29.97,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,05/12/2016,PI-077822,9.94,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,General Purchases,05/12/2016,PI-077861,32.27,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/12/2016,PI-077862,27.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,05/12/2016,PI-077864,25.17,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Office Expenses,05/12/2016,PI-078025,5.90,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Office Expenses,05/12/2016,PI-079063,73.51,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,05/12/2016,PI-077827,172.47,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078039,22.49,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-078118,527.62,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-078119,"1,784.00",Capital,National Grid,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-077831,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-077771,175.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-077949,50.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,05/12/2016,PI-077928,74.38,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,05/12/2016,PI-078114,94.00,Revenue,Lound Plant Centre,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,05/12/2016,PI-077824,152.92,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,05/12/2016,PI-077800,416.40,Revenue,XL Displays,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,05/12/2016,PI-077863,207.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Recruitment Advertising,05/12/2016,PI-077860,46.43,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Recruitment Advertising,05/12/2016,PI-077859,465.36,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Recruitment Advertising,05/12/2016,PI-077950,320.88,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078048,15.10,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-077768,125.00,Revenue,Chartered Institute of Wastes Management,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/12/2016,PI-077770,395.00,Revenue,Cl:aire,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,05/12/2016,PI-077799,113.93,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,05/12/2016,PI-077829,10.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/12/2016,PI-077834,7.35,Revenue,Blue Lagoon Products Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,05/12/2016,PI-077835,5.17,Revenue,Star Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/12/2016,PI-077836,29.95,Revenue,TimothyWood,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,05/12/2016,PI-077837,20.88,Revenue,Speedy Hen Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,05/12/2016,PI-077838,27.00,Revenue,MHLaight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/12/2016,PI-077839,4.98,Revenue,FMULIQI,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,05/12/2016,PI-077840,16.66,Revenue,Ricoeurope,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/12/2016,PI-078009,163.22,Revenue,Ecogrid Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/12/2016,PI-078040,3.33,Revenue,Grafton House,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/12/2016,PI-078046,4.17,Revenue,Grafton House,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078043,7.50,Revenue,Saxmundham SST,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-078044,87.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Subsistence,05/12/2016,PI-078112,139.20,Revenue,Copthorne Tara,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-078115,19.14,Revenue,Cityfleet,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-078116,20.90,Revenue,Taxi Fare by Verifone,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
