Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,04/07/2016,PI-150485,120.00,Revenue,The Alex,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/07/2016,PI-150480,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/07/2016,PI-150488,94.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/07/2016,PI-148626,16.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/07/2016,PI-148631,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,04/07/2016,PI-150578,24.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Stationery,04/07/2016,PI-150489,212.65,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Stationery,04/07/2016,PI-150490,175.92,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,HG Management and Support,Supplies and Services,Stationery,04/07/2016,PI-150628,142.52,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,04/07/2016,PI-150629,281.38,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Subsistence,04/07/2016,PI-150442,162.29,Revenue,Cliff Hotel ,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,04/07/2016,PI-148588,309.75,Revenue,Crowne Plaza Manchester,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-150444,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-150449,30.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-150450,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-150451,21.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-150453,27.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/07/2016,PI-148295,60.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/07/2016,PI-148573,332.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150421,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150420,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150419,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
