Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2016,PI-151912,70.63,Revenue,123 Reg,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,03/10/2016,PI-151811,6.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,03/10/2016,PI-151813,9.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-151854,1.70,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-151855,66.60,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-151873,17.99,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/10/2016,PI-151876,61.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2016,PI-151884,15.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/10/2016,PI-151893,108.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/10/2016,PI-151896,46.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2016,PI-151910,15.67,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2016,PI-151938,118.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/10/2016,PI-152071,90.00,Revenue,Association of Account Tech,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/10/2016,PI-151817,6.70,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Furniture and Equipment,03/10/2016,PI-151871,88.30,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Software Maintenance,03/10/2016,PI-152132,346.45,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,03/10/2016,PC-009124,-657.60,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/10/2016,PI-151810,25.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,01/10/2016,PI-151903,85.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,01/10/2016,PI-151904,85.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,01/10/2016,PI-151905,85.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/10/2016,PC-009128,-950.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,03/10/2016,PI-151935,808.32,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/10/2016,PI-151821,79.60,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-151874,58.32,Capital,EPHY,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,03/10/2016,PI-152085,0.92,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/10/2016,PI-151809,634.95,Revenue,Grange Hotels,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2016,PI-151815,21.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2016,PI-151818,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Rail Travel,03/10/2016,PI-151880,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152064,42.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152068,16.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152069,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152073,34.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152075,95.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-152076,107.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PC-009135,-91.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2016,PI-151939,191.07,Revenue,JB Packaging,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/10/2016,PI-151820,170.20,Revenue,Jctltd,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Hardware Purchases,03/10/2016,PI-151875,189.00,Revenue,"Labelzone, Advance Labelling",,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/10/2016,PI-151819,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2016,PI-151941,22.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,03/10/2016,PI-151888,187.50,Revenue,Motel One,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Other Indirect Transport Costs,03/10/2016,PI-151878,9.33,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2016,PI-152077,3.84,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/10/2016,PI-152062,169.80,Revenue,Osborne Books,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Hardware Purchases,03/10/2016,PI-151881,3.99,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-151877,124.96,Capital,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2016,PI-152067,95.95,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/10/2016,PI-151816,50.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2016,PI-151807,93.64,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Housing Benefits,Transport Expenses,Rail Travel,03/10/2016,PI-151808,85.37,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Rail Travel,03/10/2016,PI-151812,251.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/10/2016,PI-151822,27.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2016,PI-151885,469.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2016,PI-151902,148.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2016,PI-151914,184.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2016,PI-151915,98.53,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,03/10/2016,PI-151699,20.60,Revenue,TSO Shop,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151843,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2016,PI-151826,199.44,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2016,PI-151844,21.35,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2016,PI-151845,112.76,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2016,PI-151848,68.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2016,PI-151849,59.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2016,PI-151850,80.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151825,1.99,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151846,33.29,Revenue,Redwings Lodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151823,40.00,Revenue,Reed Online Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151824,20.00,Revenue,Reed Online Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151847,98.29,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Employee Expenses,HR Corporate Training,03/10/2016,PI-152061,50.00,Revenue,U Learn Athletics,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-151852,32.47,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2016,PI-152056,40.90,Revenue,Vistaprint,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
