Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Health and Safety,02/06/2016,PI-072951,103.79,Revenue,UK Office Direct Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/06/2016,PI-072804,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/06/2016,PI-072805,87.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/06/2016,PI-072806,42.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/06/2016,PI-072813,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,02/06/2016,PI-072908,160.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/06/2016,PI-072920,98.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/06/2016,PI-072924,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/06/2016,PI-072925,20.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/06/2016,PI-072926,30.45,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/06/2016,PI-072927,77.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,02/06/2016,PI-072953,28.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/06/2016,PI-073083,114.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,02/06/2016,PI-072954,53.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,General Purchases,02/06/2016,PI-072897,30.22,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,General Purchases,02/06/2016,PI-072898,14.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,02/06/2016,PI-072918,83.32,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Health and Safety,02/06/2016,PI-072950,19.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Hardware Purchases,02/06/2016,PI-073133,135.75,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health,Food & Safety,Employee Expenses,Technical Training,02/06/2016,PI-072896,200.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,Council Tax,Holding Account - Cash Out,Court Costs,02/06/2016,PI-072945,960.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,02/06/2016,PI-073034,100.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/06/2016,PI-073002,557.77,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/06/2016,PI-073004,628.50,Capital,National Grid,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Office Expenses,02/06/2016,PI-072959,24.99,Revenue,Argos,,,,,,,,,,,,,,,
