Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Subsistence,06/03/2017,PI-152716,285.00,Revenue,The Alexandra Court Hotel,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-151212,16.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-151214,3.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-151650,6.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,06/03/2017,PI-152958,27.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,06/03/2017,PI-152976,27.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154476,35.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154477,89.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154491,357.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,06/03/2017,PI-154573,34.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154469,2.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154470,85.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154472,2.38,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154474,171.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,06/03/2017,PI-154486,139.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154488,41.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Stationery,06/03/2017,PI-154499,24.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,06/03/2017,PI-154500,9.72,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/03/2017,PI-154501,22.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-154504,18.84,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,06/03/2017,PI-154505,3.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,06/03/2017,PI-154506,20.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,06/03/2017,PI-154509,9.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,06/03/2017,PI-154700,37.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-151776,49.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Furniture and Equipment,06/03/2017,PI-154471,107.50,Revenue,Callow Retail Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,06/03/2017,PI-154473,125.40,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Maintenance,06/03/2017,PI-154503,281.50,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
