Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076052,124.55,Revenue,UK Office Direct Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2016,PI-076036,22.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2016,PI-076047,19.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2016,PI-076167,182.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2016,PI-076168,87.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2016,PI-076169,43.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2016,PI-076170,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2016,PI-076276,37.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Subsistence,03/10/2016,PI-076049,134.08,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,03/10/2016,PI-076207,401.54,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Miscellaneous Other Services,03/10/2016,PI-076040,26.91,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076041,9.16,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Technical Training,03/10/2016,PI-076053,16.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076056,27.94,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Technical Training,03/10/2016,PI-076057,1.91,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076060,15.35,Revenue,Amazon EU,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Stationery,03/10/2016,PI-076090,30.82,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076091,18.32,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2016,PI-076035,27.50,Revenue,NCP NORWICH AIPORT,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2016,PI-076104,710.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-076045,235.00,Capital,National Grid,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2016,PI-076092,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076183,59.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076184,36.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076185,89.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/10/2016,PI-076186,29.70,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/10/2016,PI-076187,14.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/10/2016,PI-076188,33.10,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076189,26.20,Revenue,Paypal,,,,,,,,,,,,,,,
