Period 1  April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/04/2016,PI-148600,26.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PI-148606,48.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PI-148607,6.02,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,General Purchases,05/04/2016,PI-148640,12.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Stationery,05/04/2016,PI-148642,12.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,05/04/2016,PI-148661,10.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,05/04/2016,PI-148662,21.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PC-008993,-6.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/04/2016,PI-148698,115.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,05/04/2016,PI-148700,96.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2016,PI-148702,23.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hospitality,05/04/2016,PI-148603,133.00,Revenue,Cambridge Belfry,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hospitality,05/04/2016,PI-148604,133.00,Revenue,Cambridge Belfry,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Stationery,05/04/2016,PI-148639,125.24,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Furniture and Equipment,05/04/2016,PI-148641,94.47,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,General Purchases,05/04/2016,PI-148643,377.88,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,General Purchases,05/04/2016,PI-148647,40.12,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Employee Expenses,Qualification Training,05/04/2016,PI-148596,480.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-148649,78.22,Revenue,Citrix,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Transport Expenses,Rail Travel,05/04/2016,PC-008992,-82.80,Revenue,Cross Country Trains,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2016,PI-148704,191.07,Revenue,DS Smith Corrugated Packaging Ltd ,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Rail Travel,05/04/2016,PI-148597,88.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
