Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,12/04/2019,PI-103288,"2,225.75",Revenue,Associated British Ports
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/04/2019,PI-103245,"2,158.67",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,09/04/2019,PI-103360,"1,241.41",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103361,643.25,Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,09/04/2019,PI-103362,"1,400.14",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103363,"1,239.58",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103506,"1,031.71",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,12/04/2019,PI-103507,"1,067.25",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,09/04/2019,PI-103358,440.00,Revenue,Builders Equipment ( Norwich ) Ltd
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,09/04/2019,PI-103412,"1,890.00",Revenue,Bungay Town Council
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,05/04/2019,PI-103150,413.40,Revenue,Halesworth Town Council
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-103007,"15,189.00",Revenue,Great Yarmouth Borough Council
Leader,Legal,Supplies and Services,Consultants,02/04/2019,PI-102618,991.08,Revenue,Ipswich Borough Council
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103252,474.55,Revenue,N & C Building Products Ltd
Leader,Electoral Services,Supplies and Services,Stationery,12/04/2019,PI-102645,"1,616.40",Revenue,Shaw & Sons Limited
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,02/04/2019,PI-103094,"1,090.00",Revenue,Suffolk County Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-103262,"78,000.00",Revenue,Suffolk County Council
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/04/2019,PI-101757,560.00,Revenue,Suffolk County Council
Resources ,Asset Management,Premises Expenses,Electricity,05/04/2019,PI-103216,"140,983.15",Revenue,Suffolk County Council
Resources ,Management & Support,Supplies and Services,Audit Fees,09/04/2019,PI-103125,550.00,Revenue,Suffolk County Council
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-102923,"4,785.72",Capital,Suffolk County Council
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-102922,"2,387.00",Capital,Suffolk County Council
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-102926,"22,366.38",Revenue,Suffolk Coastal District Council
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,02/04/2019,PI-102950,"1,366.13",Revenue,Suffolk Coastal District Council
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-103292,"1,000.00",Revenue,Suffolk Coastal District Council
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Recruitment Advertising,12/04/2019,PI-103254,415.60,Revenue,Suffolk Coastal District Council
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103259,270.00,Revenue,Travis Perkins
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103189,412.28,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103193,273.60,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103195,411.95,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103201,671.39,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103205,286.45,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103208,302.74,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103211,628.33,Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103235,502.25,Revenue,P W Waters Ltd
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/04/2019,PC-004413,-500.00,Revenue,H M Revenues and Customs Only
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/04/2019,PI-103410,472.92,Revenue,H M Revenues and Customs Only
