Period 11 February 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,14/02/2020,VI-013336,"8,116.01",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,21/02/2020,VI-013432,400.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,28/02/2020,VI-013776,750.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,28/02/2020,VI-013971,750.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,04/02/2020,VI-012428,"35,430.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/02/2020,VI-014673,"8,100.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/02/2020,VI-014301,389.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/02/2020,VI-014302,389.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013259,"2,449.84",Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-013806,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014092,582.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014216,356.99,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014469,259.15,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,26/02/2020,VI-014074,390.00,Revenue,Alere Toxicology PLC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2020,VI-014449,"5,000.00",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/02/2020,VI-013892,"1,775.00",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,01/02/2020,VI-005825,"1,173.90",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013528,909.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013542,"2,377.00",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013541,"2,157.97",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,21/02/2020,VI-015064,318.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/02/2020,VI-013400,"6,322.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/02/2020,VI-013394,552.14,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,26/02/2020,VI-013626,"2,725.00",Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,26/02/2020,VI-014011,925.00,Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,21/02/2020,VI-014473,740.00,Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,07/02/2020,VI-012759,"1,081.50",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,21/02/2020,VI-013392,"1,964.57",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/02/2020,VI-013795,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,14/02/2020,VI-013120,845.25,Revenue,T G Askew,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-013546,430.50,Revenue,T G Askew,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,25/02/2020,VI-013303,"1,415.20",Revenue,ASP Promotions Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,04/02/2020,VI-013430,280.50,Revenue,Association of Democratic Services Officers Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,04/02/2020,VI-012549,285.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,19/02/2020,VI-013941,"15,000.00",Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,14/02/2020,VI-014185,250.00,Revenue,Auction House East Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-012806,324.70,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/02/2020,VI-013925,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,26/02/2020,VI-014474,"1,222.80",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,21/02/2020,VI-014408,"42,000.00",Revenue,Beccles Lido Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,28/02/2020,VI-014702,"33,000.00",Revenue,Beccles Lido Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/02/2020,VI-014565,"2,000.00",Revenue,Beccles Sea Cadets,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,28/02/2020,VI-013796,400.00,Revenue,Beccles Primary Academy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,18/02/2020,VI-012768,682.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/02/2020,VI-014320,"2,168.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/02/2020,VI-013868,600.00,Revenue,The Birches Medical Practice Patient Participation,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,04/02/2020,VI-013255,699.08,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-013677,800.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-013678,500.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014442,400.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,07/02/2020,VI-013251,"40,451.69",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,25/02/2020,VI-014313,"29,653.71",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,11/02/2020,VI-013871,"1,921.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/02/2020,VI-014640,799.32,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/02/2020,VI-013097,"2,725.00",Revenue,Bournemouth Convention Bureau Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/02/2020,VI-013484,451.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/02/2020,VI-013613,"4,932.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/02/2020,VI-013835,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013131,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013132,520.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013130,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,04/02/2020,VI-013126,367.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013124,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-011490,563.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-012800,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-012820,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-012468,677.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013633,368.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013629,504.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013627,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/02/2020,VI-014059,588.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-014061,570.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-013628,848.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-013630,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-013634,476.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-013990,630.80,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-014094,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-014358,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/02/2020,VI-014355,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/02/2020,VI-014353,585.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,12/02/2020,VI-012921,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,28/02/2020,VI-013756,555.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,26/02/2020,VI-013755,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,28/02/2020,VI-013612,"1,305.75",Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,28/02/2020,VI-013329,360.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/02/2020,VI-013600,"1,392.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,19/02/2020,VI-013773,"1,380.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/02/2020,VI-014629,717.50,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Marketing & Promotions,14/02/2020,VI-013603,"3,000.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Supplies and Services,Consultants,25/02/2020,VI-014404,"3,030.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/02/2020,VI-013597,688.00,Revenue,Mr Philip A Bryenton,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,28/02/2020,VI-013797,336.00,Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/02/2020,VI-013867,"2,000.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,28/02/2020,VI-013711,493.02,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,19/02/2020,VI-014023,835.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,19/02/2020,VI-014020,710.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,01/02/2020,VI-006862,848.64,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/02/2020,VI-014385,505.50,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,19/02/2020,VI-014321,"3,545.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,26/02/2020,VI-013690,"1,425.70",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,07/02/2020,VI-013693,350.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,07/02/2020,VI-012941,900.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/02/2020,VI-013121,"4,999.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,19/02/2020,VI-013363,"4,188.60",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,19/02/2020,VI-013360,"4,186.50",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,21/02/2020,VI-013496,804.36,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,25/02/2020,VI-013644,"7,137.15",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/02/2020,VI-013330,"44,412.00",Revenue,CDEC Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,14/02/2020,VI-013445,"1,060.00",Revenue,Centre for Public Scrutiny,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,26/02/2020,VI-013579,"3,700.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,26/02/2020,VI-013578,"5,635.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,18/02/2020,VI-013712,"9,205.75",Capital,Charmasson Management Consultants,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,21/02/2020,VI-014392,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,11/02/2020,VI-013732,401.20,Revenue,Cipher Crystal Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013239,"1,582.53",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013236,"1,617.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,04/02/2020,VI-013234,"3,143.66",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,05/02/2020,VI-013479,"1,569.94",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013478,"1,034.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,19/02/2020,VI-013815,"1,834.53",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,14/02/2020,VI-013814,"2,116.59",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,26/02/2020,VI-013757,380.46,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013720,"1,458.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013719,"3,052.39",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-013993,"1,385.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,18/02/2020,VI-014096,"2,270.26",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/02/2020,VI-014189,"2,565.79",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-014188,"1,950.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/02/2020,VI-014190,"1,417.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/02/2020,VI-014471,"2,864.97",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/02/2020,VI-013785,"2,484.69",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,11/02/2020,VI-013337,"1,368.80",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-013196,259.92,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/02/2020,VI-013723,448.05,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/02/2020,VI-013722,"1,272.45",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/02/2020,VI-014502,317.04,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2020,VI-013673,455.00,Revenue,Closomat Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2020,VI-013465,818.90,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2020,VI-013466,456.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,28/02/2020,VI-014322,"5,392.04",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/02/2020,VI-013403,946.90,Revenue,COGO Agency Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,19/02/2020,VI-013930,975.00,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,01/02/2020,VI-006414,810.00,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,11/02/2020,VI-012567,520.00,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2020,VI-014445,"3,672.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,07/02/2020,VI-013045,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-014026,360.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/02/2020,VI-010672,650.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/02/2020,VI-013947,"1,250.00",Revenue,Community Safety Professionals Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,12/02/2020,VI-013821,"1,250.00",Revenue,Community Safety Professionals Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/02/2020,VI-014071,"9,358.22",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/02/2020,VI-014055,"3,332.50",Revenue,CITB: Construction Industry Training Board,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,26/02/2020,VI-014002,"3,974.04",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,26/02/2020,VI-014001,"3,985.60",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/02/2020,VI-012752,368.77,Revenue,Cooper and Meadows,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,25/02/2020,VI-014545,"8,000.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/02/2020,VI-010152,"4,400.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/02/2020,VI-013247,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
