Period 10 January 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/01/2020,VI-012117,"1,580.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/01/2020,VI-012115,"1,115.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/01/2020,VI-012113,843.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/01/2020,VI-012379,"1,311.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/01/2020,VI-012366,"1,113.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/01/2020,VI-012370,"1,554.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/01/2020,VI-011531,400.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/01/2020,VI-011519,"5,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Consultants,10/01/2020,VI-011654,400.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/01/2020,VI-012427,"9,978.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/01/2020,VI-011534,"17,156.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/01/2020,VI-012418,"7,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/01/2020,VI-012426,"20,412.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,22/01/2020,VI-012803,"1,025.94",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,24/01/2020,VI-012804,"1,090.18",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012128,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-010983,"6,000.00",Revenue,Aldeburgh Food and Drink Festival CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012758,"13,680.16",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012948,789.84,Revenue,Allsorts Community,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-011329,"1,671.36",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/01/2020,VI-012262,921.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,01/01/2020,VI-013088,"3,128.86",Revenue,Amberol Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,21/01/2020,VI-012649,"3,835.00",Revenue,AMG Electrical,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2020,VI-012617,"6,322.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,31/01/2020,VI-012312,480.00,Revenue,Antalis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/01/2020,VI-012441,840.00,Revenue,Apex Security,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,14/01/2020,VI-012131,740.00,Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,24/01/2020,VI-012919,"2,180.00",Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/01/2020,VI-011127,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/01/2020,VI-011758,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/01/2020,VI-012157,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/01/2020,VI-010668,894.04,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/01/2020,VI-012200,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012466,363.90,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/01/2020,VI-012004,255.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012878,"6,621.50",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012985,"2,573.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/01/2020,VI-012446,"7,625.00",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012686,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,22/01/2020,VI-011091,332.50,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,21/01/2020,VI-012700,300.00,Revenue,Association of Port Health Authorities,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,21/01/2020,VI-012086,480.00,Revenue,Babergh District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-011110,"67,187.20",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/01/2020,VI-013172,"84,554.78",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-009691,405.00,Revenue,Baxi Heating UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/01/2020,VI-012303,724.70,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-010055,480.00,Revenue,Beccles Town Football Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012945,500.00,Revenue,Beccles Camera Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,14/01/2020,VI-011796,"1,250.00",Revenue,Bibby Financial Manchester Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/01/2020,VI-012625,965.00,Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Legal Fees,17/01/2020,VI-012611,"2,377.50",Revenue,Birketts LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,22/01/2020,VI-012951,996.68,Revenue,Black Country Metal Works Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,28/01/2020,VI-013252,"50,408.08",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/01/2020,VI-012615,"3,000.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2020,VI-012183,"3,761.67",Revenue,Bond Solon Training Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Hotel Accommodation,10/01/2020,VI-012207,317.28,Revenue,Booking.com,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/01/2020,VI-013182,799.32,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Third Party Payments,Other Local Authorities Third Party,07/01/2020,VI-012106,"2,645.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,08/01/2020,VI-012105,"5,893.37",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/01/2020,VI-012237,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/01/2020,VI-012178,"4,702.22",Revenue,Breckland Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Third Party Payments,Other Local Authorities Third Party,14/01/2020,VI-012360,"1,539.31",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-011974,"1,000.00",Revenue,Bredfield Village Hall Mgmnt Cttee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012431,256.48,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012180,467.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012055,672.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2020,VI-012054,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2020,VI-012484,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,21/01/2020,VI-012713,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,14/01/2020,VI-012051,447.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/01/2020,VI-012052,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,15/01/2020,VI-012050,447.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/01/2020,VI-012029,"2,012.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012215,"1,486.50",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,24/01/2020,VI-013080,608.00,Revenue,Mr Philip A Bryenton,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,07/01/2020,VI-012038,"4,284.11",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,24/01/2020,VI-013053,435.40,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,28/01/2020,VI-013059,"1,737.76",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-012505,"2,300.00",Revenue,Cambridge Networks Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,07/01/2020,VI-011691,707.20,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012944,700.00,Revenue,Cancer Campaign in Suffolk,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,22/01/2020,VI-012943,318.87,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,24/01/2020,VI-012701,"1,135.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/01/2020,VI-011508,865.00,Revenue,The Carpet Shop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-011751,900.00,Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/01/2020,VI-009018,345.00,Revenue,CCAS Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/01/2020,VI-012177,534.42,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,14/01/2020,VI-012386,"4,447.50",Revenue,C&C Training,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2020,VI-012870,285.00,Revenue,CEPHAS Public Policy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-012790,285.90,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012819,294.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,17/01/2020,VI-011686,"2,250.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012205,297.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,28/01/2020,VI-010910,364.00,Revenue,Chartered Institute of Legal Executives,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,10/01/2020,VI-012585,705.00,Revenue,The Chartered Governance Institute,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,10/01/2020,VI-012586,705.00,Revenue,The Chartered Governance Institute,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012846,364.00,Revenue,Cilex Law School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012056,"1,774.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012062,"3,016.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012070,"3,108.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012071,"3,422.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/01/2020,VI-012063,"3,188.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/01/2020,VI-012519,"3,546.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012341,"2,675.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,15/01/2020,VI-012336,"2,366.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012338,"1,771.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012346,"1,000.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/01/2020,VI-012963,"1,791.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/01/2020,VI-012147,"1,368.80",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/01/2020,VI-011833,343.72,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/01/2020,VI-012321,495.00,Revenue,Closomat Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/01/2020,VI-012886,792.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,24/01/2020,VI-012229,"5,805.60",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,15/01/2020,VI-012035,"5,780.25",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,24/01/2020,VI-012228,675.00,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/01/2020,VI-012057,380.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/01/2020,VI-012339,"4,255.82",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/01/2020,VI-012337,553.50,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,24/01/2020,VI-012624,"1,000.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/01/2020,VI-012547,"2,521.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,17/01/2020,VI-012543,865.55,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,17/01/2020,VI-012544,"4,393.47",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/01/2020,VI-012548,"2,184.84",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/01/2020,VI-012249,"7,500.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012763,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012764,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012893,700.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012765,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,10/01/2020,VI-011989,"2,132.00",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,10/01/2020,VI-011538,"1,257.40",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Marketing & Promotions,08/01/2020,VI-012046,400.00,Revenue,CWC Environmental Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,21/01/2020,VI-011918,"4,144.86",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,21/01/2020,VI-011917,"4,326.39",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/01/2020,VC-000644,"-3,486.02",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/01/2020,VI-012382,"12,648.81",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,29/01/2020,VI-013173,325.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,29/01/2020,VI-013174,325.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,31/01/2020,VI-013175,"2,675.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/01/2020,VI-012193,290.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/01/2020,VI-012619,363.00,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/01/2020,VI-012620,"4,901.52",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/01/2020,VI-003849,"45,365.50",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/01/2020,VC-000686,"-46,560.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/01/2020,VI-006708,"46,560.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,31/01/2020,VC-000707,"-3,400.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,31/01/2020,VI-009526,"14,025.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,08/01/2020,VI-011755,"2,900.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012703,"5,765.85",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012704,"3,993.19",Revenue,S W Dewell,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,17/01/2020,VI-011367,760.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012118,"2,365.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012650,"3,437.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-008849,"4,720.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/01/2020,VI-011527,"1,980.00",Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/01/2020,VI-012111,"2,190.00",Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-010526,747.32,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Other Indirect Transport Costs,10/01/2020,VI-012875,401.00,Revenue,Driver and Vehicle Standards Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/01/2020,VI-012059,460.00,Revenue,Dyno Plumbing,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/01/2020,VI-012424,300.00,Revenue,Earl Soham Village Hall,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,21/01/2020,VI-011813,"3,690.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
