Period 8 November 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,05/11/2019,VI-009633,"1,735.00",Revenue,A1 Ironworks Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-009869,793.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-009244,483.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-009868,803.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2019,VI-008770,"1,177.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2019,VI-008837,"1,386.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-008801,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-009149,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VC-000560,"-1,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/11/2019,VI-009237,"27,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/11/2019,VC-000567,"-7,087.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/11/2019,VI-010150,"27,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/11/2019,VC-000566,"-7,087.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/11/2019,VI-010186,"3,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,22/11/2019,VI-010057,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-010052,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,26/11/2019,VI-010053,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/11/2019,VI-010183,257.21,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2019,VI-010454,"2,449.84",Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003886,467.22,Revenue,Aldi,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,06/11/2019,VI-009655,289.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,06/11/2019,VI-009654,298.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/11/2019,VC-000551,-298.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/11/2019,VC-000552,-289.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/11/2019,VI-009945,286.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/11/2019,VI-009959,277.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009658,906.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009662,257.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000554,"-1,245.93",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000555,"-2,620.02",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000556,"-2,789.55",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000557,"-1,103.59",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000558,"-1,087.89",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000559,-947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000553,-978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009973,906.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009976,919.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009977,978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009979,"1,038.28",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009980,"2,183.35",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009981,"2,324.62",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009983,947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,20/11/2019,VI-010462,"3,128.86",Revenue,Amberol Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,19/11/2019,VI-010322,"2,600.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-008415,707.65,Revenue,Anglia Sign Casting Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,26/11/2019,VI-009712,"3,180.31",Revenue,Apex Roofing Anglia Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,29/11/2019,VI-010355,360.00,Revenue,APHA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,27/11/2019,VI-010185,"2,725.00",Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,27/11/2019,VI-010376,925.00,Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/11/2019,VI-008955,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2019,VI-009598,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2019,VI-010044,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2019,VI-009330,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/11/2019,VI-008613,634.48,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/11/2019,VI-009525,"1,753.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,01/11/2019,VI-009543,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2019,VI-010357,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2019,VI-010273,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/11/2019,VI-010479,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/11/2019,VI-009913,"1,900.00",Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,11/11/2019,VI-009612,577.00,Revenue,Badgemaster Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009841,"1,342.55",Revenue,Badingham Playschool,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-007036,"1,478.63",Revenue,Mrs Lorna Ballard,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Stationery,22/11/2019,VI-010439,329.61,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/11/2019,VI-010085,941.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/11/2019,VI-010592,"8,185.00",Revenue,Bealings Community Hub,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,13/11/2019,VI-009897,881.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,15/11/2019,VI-004419,650.60,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Other Indirect Employee Expenses,22/11/2019,VI-010493,460.00,Revenue,Benson School of Motoring,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,20/11/2019,VI-009446,"2,491.66",Revenue,Black Country Metal Works Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Valuation Fees,15/11/2019,VI-009892,"2,750.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Valuation Fees,22/11/2019,VI-010041,"5,000.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/11/2019,VI-009079,450.00,Capital,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/11/2019,VI-009988,799.32,Revenue,Bottomline,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,22/11/2019,VI-009522,480.00,Revenue,Mark Botwright Tree Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/11/2019,VI-009393,465.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/11/2019,VI-002434,"1,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/11/2019,VI-010010,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,06/11/2019,VI-009690,414.49,Capital,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/11/2019,VI-010031,319.42,Capital,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,27/11/2019,VI-010089,376.21,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,20/11/2019,VI-010178,644.91,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2019,VI-009697,476.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2019,VI-009695,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2019,VI-009693,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/11/2019,VI-009692,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,08/11/2019,VI-009696,"1,208.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/11/2019,VI-009710,476.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/11/2019,VI-009812,563.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/11/2019,VI-010385,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,29/11/2019,VI-007729,600.00,Revenue,Broads Tourism,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,29/11/2019,VI-010004,"1,070.50",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2019,VI-009281,265.80,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009840,"1,000.00",Revenue,Bucklesham and Foxhall Community Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,06/11/2019,VI-009198,372.50,Revenue,Builders Equipment ( Norwich ) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/11/2019,VI-009705,"2,175.81",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/11/2019,VI-009706,"2,765.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/11/2019,VI-010375,253.80,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/11/2019,VI-009351,317.74,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/11/2019,VI-009389,575.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/11/2019,VI-009715,425.00,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,26/11/2019,VI-005079,"3,545.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,26/11/2019,VI-005199,346.32,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,27/11/2019,VI-005198,"3,135.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,27/11/2019,VI-010275,"1,533.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/11/2019,VI-010587,461.00,Revenue,Castle Home Lettings Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/11/2019,VI-010590,300.00,Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/11/2019,VI-009359,"1,910.40",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hardware Purchases,12/11/2019,VI-009262,725.12,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Machine Repair & Maintenance,13/11/2019,VI-009264,368.26,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Furniture and Equipment,15/11/2019,VI-009520,"1,203.11",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Furniture and Equipment,15/11/2019,VI-009519,"1,203.11",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,15/11/2019,VI-009518,"10,315.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Hardware Purchases,26/11/2019,VI-009875,725.12,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,11/11/2019,VI-002899,345.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,15/11/2019,VI-010240,479.00,Revenue,Ceva Logistics & Ceva Freight,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,15/11/2019,VI-001161,"2,380.00",Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,01/11/2019,VI-009357,"1,400.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-002948,332.00,Revenue,Chartered Institute of Public Finance & Accountacn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/11/2019,VI-008428,360.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/11/2019,VI-008430,280.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/11/2019,VI-008432,"1,050.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/11/2019,VI-008429,"1,050.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/11/2019,VI-008431,640.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2019,VI-009871,540.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2019,VI-009862,810.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2019,VI-009865,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2019,VI-009863,"1,300.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,08/11/2019,VI-009025,600.00,Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/11/2019,VI-009342,"1,324.54",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,12/11/2019,VI-009735,760.17,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,08/11/2019,VI-009725,"1,788.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,05/11/2019,VI-009721,"1,178.08",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,06/11/2019,VI-009722,"2,340.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/11/2019,VI-009728,"3,510.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,13/11/2019,VI-010103,"3,104.23",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,20/11/2019,VI-010106,"3,495.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,22/11/2019,VI-010114,"1,789.81",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,20/11/2019,VI-010211,412.47,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2019,VI-010437,"1,083.81",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2019,VC-000575,-259.44,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,13/11/2019,VI-009207,"12,309.74",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VC-000201,"-1,504.72",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VI-008076,"1,322.51",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VC-000272,"-2,086.52",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VC-000270,"-1,661.05",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VI-009559,"1,322.51",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/11/2019,VI-009848,"2,400.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/11/2019,VI-009736,"1,476.50",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,22/11/2019,VI-009985,"3,111.24",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,06/11/2019,VI-008862,"4,999.50",Revenue,Cliveden Conservation Workshop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Miscellaneous Other Services,19/11/2019,VI-009365,521.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/11/2019,VI-010077,"5,225.86",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/11/2019,VI-002997,300.00,Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,06/11/2019,VI-008847,"10,875.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/11/2019,VI-010074,417.60,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/2019,VI-010380,"1,779.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/11/2019,VI-009265,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/11/2019,VI-010489,730.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
