Period 2 May 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,17/05/2019,VI-000767,"2,093.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,13/05/2019,VI-000769,"2,011.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,08/05/2019,VI-000300,"3,348.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,17/05/2019,VI-001373,"2,150.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,24/05/2019,VI-001374,"1,812.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001836,"2,256.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-000995,"10,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Nicole Rickard,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/05/2019,VI-001068,"1,250.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000811,478.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/05/2019,VI-001133,291.34,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-001792,"10,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000845,"9,681.52",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000776,"5,164.55",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/05/2019,VI-001596,"5,283.78",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/05/2019,VI-001601,"4,643.90",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Simon Taylor,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/05/2019,VI-001396,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Software Maintenance,03/05/2019,VI-000808,761.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,10/05/2019,VI-001012,358.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Other Ext Provided Services,13/05/2019,VI-001076,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Other Ext Provided Services,14/05/2019,VI-001075,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,External Printing,24/05/2019,VI-000715,"5,811.55",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Stationery,14/05/2019,VI-001416,515.00,Revenue,Antalis,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,13/05/2019,VI-000218,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,17/05/2019,VI-000614,865.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,31/05/2019,VI-001462,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,24/05/2019,VI-000988,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Clothing & Uniforms,24/05/2019,VI-000938,261.45,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,17/05/2019,VI-001458,"1,950.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Supplies and Services,Miscellaneous Other Services,29/05/2019,VI-001425,441.84,Revenue,Aspect Corporate Clothing Ltd,,,,,,,,,,,,,,,
