Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,13/03/2020,VI-015290,318.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/03/2020,VI-014571,763.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/03/2020,VI-014569,"1,313.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/03/2020,VI-014570,941.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/03/2020,VI-014572,569.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2020,VI-015379,611.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2020,VI-015293,650.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2020,VI-015378,525.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015542,"1,735.00",Revenue,ABLE Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,20/03/2020,VI-014731,400.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,17/03/2020,VI-015499,"9,094.67",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,25/03/2020,VI-015883,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/03/2020,VI-015881,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,04/03/2020,VI-014880,"1,092.00",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,20/03/2020,VI-014851,"1,645.00",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,27/03/2020,VI-015949,"2,646.80",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014219,262.53,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/03/2020,VI-014850,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015691,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015645,"1,795.00",Revenue,Allsorts Community,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,24/03/2020,VI-015437,"4,050.00",Revenue,Derek Allen Comsultancy Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,03/03/2020,VI-014532,413.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,17/03/2020,VI-015508,268.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/03/2020,VI-014814,"1,367.72",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015664,318.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,18/03/2020,VI-014643,"3,900.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,06/03/2020,VI-014242,"1,670.00",Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,27/03/2020,VI-015468,"3,745.00",Revenue,ApolloCradles Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/03/2020,VI-015421,275.00,Revenue,Aquafish Solutions Ltd,,,,,,,,,,,,,,,
