Period 6 September 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,10/09/2019,VI-004384,"6,021.05",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,10/09/2019,VI-000209,"7,088.48",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,11/09/2019,VI-003678,"7,088.48",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007436,"1,596.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-005861,"1,841.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007437,"2,637.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,27/09/2019,VI-007917,307.50,Revenue,ABM Catering Solutions,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,20/09/2019,VI-007117,924.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007772,619.02,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007773,"1,238.04",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Holding Account - Cash Out,Payments,13/09/2019,VI-006243,480.90,Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,17/09/2019,VI-001588,895.00,Revenue,Activate Event Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007913,"3,600.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,01/09/2019,VI-007968,"3,000.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2019,VI-006724,463.32,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2019,VI-006721,463.32,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/09/2019,VI-006683,"1,200.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007633,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007634,"3,450.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007635,"3,750.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007276,"3,000.00",Revenue,Aldringham-Cum-Thorpe Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-006565,"1,000.00",Revenue,Aldeburgh Amazing Swifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/09/2019,VI-007304,"14,605.84",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/09/2019,VI-006953,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,18/09/2019,VI-007254,318.00,Revenue,Alma Ironcraft Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/09/2019,VI-007209,"1,087.89",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,17/09/2019,VI-007170,"4,550.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,17/09/2019,VI-007190,"2,600.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007959,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007961,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,13/09/2019,VI-000564,"1,284.26",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,06/09/2019,VI-006786,390.00,Revenue,Aquila Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/09/2019,VI-007075,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,20/09/2019,VI-006573,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/09/2019,VI-006399,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/09/2019,VI-006125,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/09/2019,VI-004816,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/09/2019,VI-005770,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007688,"1,500.00",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-007847,510.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-007815,"2,297.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,11/09/2019,VI-006269,"3,336.00",Revenue,Andrew Ashcroft Planning Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/09/2019,VI-007092,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/09/2019,VI-007916,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/09/2019,VI-007426,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Legal Fees,18/09/2019,VI-006681,"4,030.00",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-006945,324.70,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,24/09/2019,VI-007077,452.00,Revenue,Awarded2u Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007636,"4,750.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,11/09/2019,VI-006768,"339,837.69",Revenue,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VI-007121,"103,235.43",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007684,621.67,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007690,693.87,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007610,"3,825.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007666,"57,280.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007611,"4,500.00",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,13/09/2019,VI-006940,895.25,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,27/09/2019,VI-006939,830.60,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,24/09/2019,VI-004809,907.40,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,11/09/2019,VI-006450,"1,820.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-005656,593.20,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,27/09/2019,VI-007239,"2,219.20",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-001364,395.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-003788,900.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-006393,400.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash Out,Capital Expenditure,11/09/2019,VI-006247,255.00,Capital,Blackwell Print,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007612,"2,414.49",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007668,"4,510.77",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007670,"1,500.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007613,"3,775.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006601,"13,751.37",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/09/2019,VI-006407,"1,280.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/09/2019,VI-005750,"1,200.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/09/2019,VI-006024,"8,138.87",Revenue,Bond Solon Training Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/09/2019,VI-006960,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007614,"1,150.00",Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/09/2019,VI-007482,"1,297.00",Revenue,BPP Professional Education,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007615,"2,875.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007671,"1,535.66",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007617,"1,500.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Grants and contributions,Other Service Area Government Grants,13/09/2019,VI-006931,"18,450.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,13/09/2019,VI-007098,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007619,"2,751.41",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,13/09/2019,VI-006967,349.34,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006963,694.26,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-005828,594.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-005826,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,10/09/2019,VI-005820,354.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-005774,478.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-005762,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-005558,434.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,10/09/2019,VI-005466,350.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/09/2019,VI-005052,379.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-003274,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-003684,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-007005,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-007003,418.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006592,382.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006594,368.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006728,436.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006727,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006593,504.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VI-007154,264.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007002,540.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007006,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007621,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,06/09/2019,VI-006408,620.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,06/09/2019,VI-006111,"1,970.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,24/09/2019,VI-006828,"2,329.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/09/2019,VI-007757,"2,850.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007623,"2,295.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,18/09/2019,VI-006603,"2,342.80",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007600,"1,450.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2019,VI-007809,"8,656.60",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,10/09/2019,VI-006433,340.00,Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007601,"4,250.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007673,"43,656.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,06/09/2019,VI-006126,729.14,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007602,"1,399.48",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,03/09/2019,VI-006556,"17,900.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/09/2019,VI-007054,"1,073.76",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Audit Fees,19/09/2019,VI-007762,"2,200.00",Revenue,Cabinet Office,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,13/09/2019,VI-006699,503.71,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,20/09/2019,VI-006833,471.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,18/09/2019,VI-006831,303.13,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,24/09/2019,VI-007058,546.97,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,24/09/2019,VI-007337,372.50,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007603,"2,750.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/09/2019,VI-007235,750.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/09/2019,VI-006764,"6,624.15",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,10/09/2019,VI-006562,441.84,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,24/09/2019,VI-007354,368.46,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007279,600.00,Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007674,"27,439.08",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007126,"1,350.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,20/09/2019,VI-006588,"2,543.42",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,18/09/2019,VI-006586,367.50,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/09/2019,VI-006047,387.90,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/09/2019,VI-006589,"1,074.60",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,06/09/2019,VI-006191,"30,935.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007604,"2,625.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/09/2019,VI-007335,295.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,27/09/2019,VI-007232,"5,732.10",Capital,Charmasson Management Consultants,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007605,"1,500.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007606,375.00,Revenue,Chillesford Parish Meeting,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Corporate Subscriptions,27/09/2019,VI-006435,585.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/09/2019,VI-006500,761.43,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2019,VI-006497,"2,274.46",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-007023,"1,216.88",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006983,518.64,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006979,709.18,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2019,VI-006961,841.40,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,13/09/2019,VI-006904,"1,169.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006962,863.98,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/09/2019,VI-006980,977.46,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006982,"1,538.67",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007024,944.12,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007233,501.72,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
