Period 05 August 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/08/2019,VI-005806,350.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/08/2019,VI-006335,"2,373.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-006328,"2,373.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/08/2019,VI-005732,"2,791.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/08/2019,VI-005733,"2,682.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-005888,"2,343.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/08/2019,VI-004719,412.68,Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/08/2019,VI-005868,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,02/08/2019,VI-004846,"1,784.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/08/2019,VI-005382,"1,864.29",Revenue,Affinity PR Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2019,VI-005495,265.87,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/08/2019,VI-005933,369.01,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/08/2019,VI-005927,369.01,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/08/2019,VI-005932,369.01,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/08/2019,VI-006116,369.01,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,09/08/2019,VI-003225,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006251,"4,030.98",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006239,"5,542.78",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006250,"5,038.59",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/08/2019,VI-005564,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,09/08/2019,VI-005693,601.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/08/2019,VI-005700,"1,103.59",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,23/08/2019,VI-005403,290.00,Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,13/08/2019,VI-005952,618.00,Revenue,Antalis,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006175,513.52,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,02/08/2019,VI-004467,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/08/2019,VI-005149,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,02/08/2019,VI-004215,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/08/2019,VI-003096,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/08/2019,VI-003818,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,23/08/2019,VI-005391,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/08/2019,VI-002533,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,General Vatable Fees & Charges,09/08/2019,VI-005622,360.00,Revenue,Ashton Design Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/08/2019,VI-005319,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/08/2019,VI-005458,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/08/2019,VI-006301,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/08/2019,VI-006604,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,02/08/2019,VI-004589,330.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,30/08/2019,VI-006330,"2,750.00",Revenue,Audit and Business Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/08/2019,VI-005574,"24,186.28",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,28/08/2019,VI-004840,500.98,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/08/2019,VI-006237,717.54,Capital,Bartech Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,02/08/2019,VI-004862,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,02/08/2019,VI-005116,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,14/08/2019,VI-003588,742.50,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2019,VI-005917,"4,701.60",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006003,"4,337.87",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006001,"13,547.57",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-003908,501.86,Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005399,389.23,Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005749,"12,854.50",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/08/2019,VI-005724,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/08/2019,VI-005387,800.00,Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,13/08/2019,VI-005652,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006258,"1,000.00",Revenue,Bredfield Village Hall Mgmnt Cttee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,14/08/2019,VI-005154,646.16,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/08/2019,VI-005122,"1,012.70",Capital,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-003682,414.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/08/2019,VI-003688,936.75,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-003690,"2,590.00",Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-004236,255.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-004614,754.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-004650,607.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-004652,450.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-004660,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/08/2019,VI-005048,335.35,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-005112,300.22,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-005497,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-005498,474.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2019,VI-006159,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2019,VI-006158,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,20/08/2019,VI-006156,397.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,06/08/2019,VI-004874,665.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,23/08/2019,VI-005747,400.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/08/2019,VI-005054,"2,945.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/08/2019,VI-006404,"1,330.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/08/2019,VI-006398,"1,235.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,06/08/2019,VI-004362,"2,147.79",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/08/2019,VI-004476,287.50,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/08/2019,VI-005640,780.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,09/08/2019,VI-004825,433.52,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2019,VI-005036,"19,949.28",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2019,VI-004395,"9,972.10",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,02/08/2019,VI-004975,280.23,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,14/08/2019,VI-005376,377.54,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,21/08/2019,VI-006016,473.43,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Bank Fees,14/08/2019,VI-001573,849.39,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/08/2019,VI-003303,564.93,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/08/2019,VI-005178,466.17,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-005670,"1,317.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,23/08/2019,VI-006155,"2,000.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,23/08/2019,VI-005434,"1,283.68",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005349,"30,935.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,01/08/2019,VI-000949,"61,870.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006167,"1,000.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-005614,275.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,28/08/2019,VI-006361,275.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/08/2019,VI-005454,560.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,09/08/2019,VI-005272,"2,109.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-005270,"1,441.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-005220,"1,023.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2019,VI-005739,906.47,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2019,VI-005583,"1,990.47",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/08/2019,VI-005584,"1,724.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/08/2019,VI-005590,"2,261.42",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,30/08/2019,VI-006174,"1,673.29",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/08/2019,VI-006169,"1,558.39",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2019,VI-006162,"2,412.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2019,VI-006166,629.83,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/08/2019,VI-006170,"1,330.54",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/08/2019,VI-006410,"1,473.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/08/2019,VI-005298,"1,322.51",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,09/08/2019,VI-004854,525.00,Revenue,CLC Presentation Systems Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,16/08/2019,VI-005919,"5,823.81",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-005856,"6,673.85",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-006067,"1,151.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,09/08/2019,VI-005494,609.00,Revenue,Combined Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/08/2019,VI-004781,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/08/2019,VI-002239,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/08/2019,VI-006299,"9,845.24",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-005152,"2,348.44",Capital,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,09/08/2019,VI-005102,871.10,Revenue,V C Cooke,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/08/2019,VI-005567,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/08/2019,VI-005062,"8,208.70",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/08/2019,VI-005162,"5,766.41",Revenue,CPRAS,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,20/08/2019,VI-005636,"1,236.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/08/2019,VI-005187,"9,600.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006095,"1,000.00",Revenue,Dallinghoo Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,23/08/2019,VI-005605,"4,000.00",Revenue,Data Insight,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/08/2019,VI-005621,390.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,16/08/2019,VI-005129,"15,000.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/08/2019,VI-003826,310.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006253,"6,179.71",Revenue,S W Dewell,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,02/08/2019,VI-004381,308.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,16/08/2019,VI-005794,"1,012.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,16/08/2019,VI-006071,924.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,16/08/2019,VI-003835,264.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-005999,"1,351.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-006321,747.32,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,28/08/2019,VI-005940,296.00,Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,02/08/2019,VI-005259,"1,075.00",Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,21/08/2019,VI-005412,285.00,Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2019,VI-004949,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-004714,819.00,Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-004713,850.00,Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-004712,659.94,Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,02/08/2019,VI-005261,"13,983.67",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,02/08/2019,VI-005262,"1,976.34",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,14/08/2019,VI-005991,"6,650.06",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,14/08/2019,VI-005992,"6,487.72",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,23/08/2019,VI-005560,407.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,02/08/2019,VI-005009,"2,764.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-005013,932.00,Capital,ENBE Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-006216,"1,046.00",Capital,ENBE Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/08/2019,VI-006217,"1,378.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/08/2019,VI-005366,"1,296.41",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,20/08/2019,VI-005536,"3,300.96",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/08/2019,VI-005367,754.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
