Period 7: October 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,31/10/2023,VI-100534,"5,219.43",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,06/10/2023,VI-098879,750.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Consultants,25/10/2023,VI-100374,800.00,Revenue,ABP Marine Environmental Research Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/10/2023,VI-097798,"49,589.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,20/10/2023,VI-100027,"2,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,24/10/2023,VI-099810,400.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/10/2023,VI-100311,"38,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/10/2023,VI-099962,"2,525.00",Revenue,Access & Automation Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,25/10/2023,VI-100625,"2,460.00",Revenue,Access & Automation Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,03/10/2023,VI-099199,"1,096.30",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,17/10/2023,VI-098232,"1,750.00",Revenue,Acoustic Design Technology Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,24/10/2023,VI-100539,"2,200.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099759,"1,251.62",Revenue,Aha Labs,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,31/10/2023,VI-099146,500.00,Revenue,Alan Boswell Employee Benefits Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100434,"8,694.28",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100435,"1,508.91",Revenue,Aldringham-Cum-Thorpe Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,10/10/2023,VI-099357,300.00,Revenue,Aldi,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,18/10/2023,VI-100284,"1,000.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/10/2023,VI-100154,"1,500.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Furniture and Equipment,03/10/2023,VI-099293,293.56,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,17/10/2023,VI-100032,765.11,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,20/10/2023,VI-100371,263.88,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,03/10/2023,VI-098200,571.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,03/10/2023,VI-099185,859.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,24/10/2023,VI-099903,571.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,13/10/2023,VI-099943,288.81,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,20/10/2023,VI-100193,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,20/10/2023,VI-100195,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
