Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095972,"1,476.07",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095971,984.05,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095970,"1,476.07",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,21/07/2023,VI-095118,900.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Consultants,05/07/2023,VI-094236,620.00,Revenue,ABP Marine Environmental Research Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/07/2023,VI-095807,360.77,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/07/2023,VI-095808,375.26,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/07/2023,VI-094870,714.00,Capital,Addacard Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095126,743.88,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2023,VI-095600,"7,353.96",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,25/07/2023,VI-095490,350.00,Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2023,VI-094882,"1,922.49",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2023,VI-094885,"1,926.25",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2023,VI-094889,"4,919.04",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2023,VI-094880,"9,240.91",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,11/07/2023,VI-094923,291.50,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,11/07/2023,VI-094925,479.79,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Stationery,18/07/2023,VI-095330,545.55,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/07/2023,VI-095995,"4,097.57",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094861,300.00,Revenue,Arbsites,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/07/2023,VI-095261,328.10,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/07/2023,VI-093377,"6,122.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/07/2023,VI-094207,710.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-095282,"4,627.80",Revenue,Andrew Ashcroft Planning Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,14/07/2023,VI-092447,"2,407.58",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-094295,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-094065,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-095642,"10,139.15",Capital,Associated British Ports,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,05/07/2023,VI-094643,"1,000.00",Revenue,Association of Port Health Authorities,,,,,,,,,,,,,,,
