Period 11: February 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,16/02/2024,VI-106942,"8,743.01",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,09/02/2024,VI-106945,325.00,Revenue,ACAS,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/02/2024,VI-106092,"2,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Unallocated,13/02/2024,VI-107225,"2,885.93",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,21/02/2024,VI-099809,750.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,09/02/2024,VI-106529,397.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2024,VI-106751,297.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/02/2024,VI-106780,419.90,Revenue,Access & Automation Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106828,"1,554.00",Capital,Acesco Business & Property Servcies LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Corporate Subscriptions,16/02/2024,VI-107536,"8,400.00",Revenue,Acorn T-Stats Limited,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,27/02/2024,VI-107846,"3,230.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,23/02/2024,VI-107440,"1,150.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Miscellaneous Other Services,02/02/2024,VI-104395,300.00,Revenue,ADR Meditation & Training CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/02/2024,VI-106554,"1,515.97",Revenue,Adventure Playground,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,27/02/2024,VI-107804,"1,800.00",Revenue,Alan Boswell Employee Benefits Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/02/2024,VI-107827,365.00,Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107836,"2,200.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Other Ext Provided Services,27/02/2024,VI-107221,"4,653.50",Revenue,ALLEN CARR'S EASYWAY (INTERNATIONAL) LTD,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,06/02/2024,VI-106686,"12,790.76",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,06/02/2024,VI-106685,"10,984.83",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106882,294.34,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,13/02/2024,VI-107213,347.16,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,16/02/2024,VI-107426,"2,791.51",Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/02/2024,VI-107602,308.74,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,16/02/2024,VI-107565,571.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/02/2024,VI-107228,"1,830.00",Capital,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,16/02/2024,VI-107534,442.86,Revenue,Anglo Scottish Equipment (Southern) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Premises Expenses,Fixtures & Fittings,27/02/2024,VI-107326,"30,600.00",Revenue,Anglo Scottish Equipment (Southern) Ltd,,,,,,,,,,,,,,,
