Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-093054,322.64,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093442,735.00,Revenue,Ability Smart Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/06/2023,VI-092573,"11,660.29",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,06/06/2023,VI-092571,"9,800.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,13/06/2023,VI-093612,"9,800.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/06/2023,VI-093613,"11,660.29",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/06/2023,VI-093419,"1,480.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093608,"21,975.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093609,"7,289.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093610,"31,020.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093611,"11,222.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/06/2023,VI-093736,"49,589.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Other Direct Salary Costs,14/06/2023,VI-093713,"4,936.00",Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,16/06/2023,VI-093398,"2,175.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,27/06/2023,VI-094212,320.00,Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/06/2023,VI-094490,"10,000.00",Revenue,Aldeburgh Jubilee Hall,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093772,500.00,Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/06/2023,VI-093394,"1,728.68",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/06/2023,VI-093392,"1,773.72",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/06/2023,VI-093395,432.42,Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/06/2023,VI-093400,"9,249.31",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/06/2023,VI-093391,"4,603.22",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,13/06/2023,VI-093627,307.50,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,14/06/2023,VI-093628,300.00,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,23/06/2023,VI-093654,690.83,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,23/06/2023,VI-093656,690.83,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,23/06/2023,VI-093658,690.83,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,23/06/2023,VI-093659,690.83,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,23/06/2023,VI-093660,690.83,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
