Period 8: November 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,14/11/2023,VI-101696,795.00,Capital,1st Response Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,17/11/2023,VI-101869,"1,500.00",Revenue,4D Geo Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/11/2023,VI-101570,545.34,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/11/2023,VI-101690,"27,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,21/11/2023,VI-101830,"1,125.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/11/2023,VI-101567,480.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Subsistence,22/11/2023,VI-101948,270.50,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Technical Training,17/11/2023,VI-101678,"2,150.00",Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,10/11/2023,VI-101145,"3,230.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101798,360.00,Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/11/2023,VI-101523,500.00,Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,10/11/2023,VI-101511,"2,156.47",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101509,"7,904.19",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/11/2023,VI-097147,800.00,Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/11/2023,VI-101931,"1,000.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/11/2023,VI-101952,350.00,Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/11/2023,VI-101401,"2,201.85",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/11/2023,VI-101408,"6,255.24",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/11/2023,VI-101410,"2,148.06",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/11/2023,VI-101405,"11,300.52",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,08/11/2023,VI-099530,"5,277.29",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,08/11/2023,VI-099526,"2,184.41",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,08/11/2023,VI-099528,"2,086.98",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,08/11/2023,VI-099523,"10,672.68",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/11/2023,VI-101306,270.75,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,14/11/2023,VI-101677,409.10,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,14/11/2023,VI-101681,483.20,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,21/11/2023,VI-102001,628.00,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,24/11/2023,VI-099487,"1,898.45",Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
