Period 12: March 2024,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110511,661.55,Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110512,"1,323.10",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110513,"1,323.10",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110514,"1,323.10",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110515,"1,323.10",Revenue,Abbeycroft Leisure
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,19/03/2024,VI-109834,400.00,Revenue,Abouttime Training
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/03/2024,VI-108353,375.00,Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/03/2024,VI-109539,"2,945.02",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-109543,"16,000.00",Revenue,Access Community Trust
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-108787,"7,508.25",Revenue,Access Community Trust
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110157,"46,641.14",Revenue,Access Community Trust
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110233,"9,800.00",Revenue,Access Community Trust
The Environment,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,13/03/2024,VI-109534,580.00,Revenue,Acoustics Noise & Vibration Ltd [ANV Measurement]
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/03/2024,VI-110218,330.00,Revenue,Advanced Automated Access Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-108730,538.00,Revenue,AJL Music Services
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108141,744.00,Revenue,Aldeburgh Library Foundation
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/03/2024,VI-110518,"2,610.70",Revenue,D D Alger and Partners
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-109914,"2,000.00",Capital,Allman Woodcock Ltd
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-109905,"2,200.00",Capital,Allman Woodcock Ltd
Community Health,Health and Wellbeing,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109430,"1,960.67",Revenue,ALLEN CARR'S EASYWAY (INTERNATIONAL) LTD
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109092,570.00,Revenue,Allison's Eatery
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/03/2024,VI-109063,"9,834.94",Revenue,Amazon (AWS)
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/03/2024,VI-109065,"13,624.17",Revenue,Amazon (AWS)
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108183,420.40,Revenue,Amazon Payments UK Limited (Business Acc)
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108492,485.31,Revenue,Amazon Payments UK Limited (Business Acc)
Community Health,Port Health Authority,Supplies and Services,Stationery,08/03/2024,VC-003289,-575.00,Revenue,Amazon Payments UK Limited (Business Acc)
Community Health,Port Health Authority,Supplies and Services,Stationery,08/03/2024,VI-102129,575.00,Revenue,Amazon Payments UK Limited (Business Acc)
Community Health,Port Health Authority,Supplies and Services,Stationery,08/03/2024,VC-003291,-575.00,Revenue,Amazon Payments UK Limited (Business Acc)
Community Health,Port Health Authority,Supplies and Services,Stationery,08/03/2024,VI-105984,575.00,Revenue,Amazon Payments UK Limited (Business Acc)
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/03/2024,VI-109887,"3,310.42",Revenue,Amazon Payments UK Limited (Business Acc)
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/03/2024,VI-108792,"1,108.16",Revenue,Amazon Payments UK Limited (Business Acc)
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Stationery,26/03/2024,VI-110494,322.53,Revenue,Amazon Payments UK Limited (Business Acc)
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,12/03/2024,VI-109250,571.82,Revenue,M and C Engineering (Newbourne) Ltd
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Rents Payable,19/03/2024,VI-109707,"1,999.36",Revenue,Anchor Hanover Group
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Rents Payable,19/03/2024,VI-109710,"1,999.36",Revenue,Anchor Hanover Group
