Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,06/12/2023,VI-102901,"1,500.00",Revenue,4D Geo Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103564,656.03,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,28/12/2023,VI-104047,678.56,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,28/12/2023,VI-104048,"6,003.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,19/12/2023,VI-103591,450.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,01/12/2023,VI-102531,"9,800.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/12/2023,VI-102478,"11,660.29",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102466,"49,589.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102467,"21,975.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102469,"11,222.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102536,"31,020.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/12/2023,VI-102468,"7,289.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103653,"3,779.10",Revenue,Access & Automation Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-102538,"3,540.00",Capital,Acesco Business & Property Servcies LLP,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,19/12/2023,VI-102539,"3,868.00",Revenue,Acesco Business & Property Servcies LLP,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,20/12/2023,VI-103906,"1,450.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,05/12/2023,VI-102431,"3,350.00",Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,28/12/2023,VI-103418,"4,163.50",Revenue,AECOM Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102787,"6,947.44",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103806,"8,010.65",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transfer Payments,Settlement Of Complaints,19/12/2023,VI-103401,"1,080.00",Revenue,Allstar Logistics Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103786,"1,200.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/12/2023,VI-103138,"6,274.13",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/12/2023,VI-103143,"2,025.25",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/12/2023,VI-103144,"2,226.74",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/12/2023,VI-103139,"11,277.46",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,12/12/2023,VI-103420,531.50,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,19/12/2023,VI-103536,941.60,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,20/12/2023,VI-103929,"20,000.00",Revenue,Amazonia Associates Ltd,,,,,,,,,,,,,,,
