﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES001,Land at Felixstowe Sunday Market site Sea Road,51.952085,1.337832,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES001,0.58,not owned by a public authority,permissioned,full planning permission,09/07/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBNC7QX0GC00,Yes,59,59,,,01/12/2017,01/12/2017,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES002,Old Station Works Westerfield Road Westerfield Ipswich IP6 9AB,52.082137,1.169738,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES002,3.33,not owned by a public authority,permissioned,outline planning permission,26/09/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF7DEPQXLC700,Yes,75,75,,DC/18/3850/OUT approved 2019-06-27 for 75 dwellings,01/12/2017,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES003,Street Farm The Street Witnesham Ipswich IP6 9HG,52.105496,1.187667,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES003,0.71,not owned by a public authority,pending decision,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDEK0JQXKFM00,,20,20,,Mostly in agricultural use therefore not previously developed land,01/12/2017,09/12/2019,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES004,Penfold Road Felixstowe Suffolk IP11 7BP,51.965021,1.351331,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES004,0.12,not owned by a public authority,permissioned,outline planning permission,12/05/2014,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQX55IQXFKG00,,5,5,,Site completed 2019-03-31,01/12/2017,01/12/2017,31/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES005,38-40 Victoria Street Felixstowe Suffolk IP11 7EW,51.962761,1.352705,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES005,0.08,not owned by a public authority,permissioned,full planning permission,12/06/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIXVW0QXFHV00,Yes,5,5,,Completed,01/12/2017,21/12/2021,04/06/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES006,Land At Junction With Garrison Lane And High Road West Felixstowe Suffolk,51.967558,1.346918,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES006,0.16,not owned by a public authority,permissioned,outline planning permission,27/05/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QSZI38QX06O00,Yes,3,3,,No longer meets criteria for Brownfield Land Register as under 0.25ha & less than 5 dwellings. Supersedes DC/19/4528/OUT 9 dwellings in total on 0.35ha; 8 on 0.16ha brownfield land; earlier consent for 10 dwellings permitted DC/16/3962/OUT,01/12/2017,21/12/2021,21/12/2021
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES007,Conrad House 38 Fore Street Framlingham Woodbridge Suffolk IP13 9DF,52.22165,1.348375,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES007,0.1,not owned by a public authority,permissioned,full planning permission,08/02/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSMEQGQXGIE00,,3,3,,Below threshold for number of dwellings and site area,01/12/2017,09/12/2019,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES008,Glebe House Residential Home Rectory Road Hollesley Suffolk IP12 3JS,52.051231,1.437191,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES008,0.97,not owned by a public authority,permissioned,full planning permission,26/07/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O2A12CQXHWY00,Yes,10,10,,5 dwellings commenced,01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES009,Hillview Church Road Otley Suffolk IP6 9NP,52.150613,1.218334,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES009,2.14,not owned by a public authority,permissioned,reserved matters approval,05/08/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O453WUQX06O00,Yes,35,35,,32 completed; 3 under construction,01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES010,Former County Primary School Fairfield Road Saxmundham Suffolk,52.216481,1.48638,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES010,0.59,owned by a public authority,permissioned,reserved matters approval,01/07/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O2QRTHQXI6K00,Yes,16,16,,5 complete; 4 under construction,01/12/2017,21/12/2021,
