Period 2 May 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,03/05/2017,PI-082155,77.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2017,PI-082204,92.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2017,PI-082215,18.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2017,PI-082248,70.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2017,PI-082249,79.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2017,PI-082250,24.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2017,PI-082251,17.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2017,PI-082252,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2017,PI-082450,23.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2017,PI-082466,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2017,PI-082572,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2017,PI-082574,92.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2017,PI-082575,55.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,03/05/2017,PI-082200,207.30,Revenue,Red Spotted Hank,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Purchases,03/05/2017,PI-082148,379.66,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,03/05/2017,PI-082149,27.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-082172,7.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082362,14.53,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082361,43.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,03/05/2017,PI-082266,222.50,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/05/2017,PI-082360,568.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources & Welfare Reforms,NNDR,Supplies and Services,Other Ext Provided Services,03/05/2017,PI-082153,198.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,NNDR,Supplies and Services,Other Ext Provided Services,03/05/2017,PI-082156,324.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-082194,362.00,Capital,National Grid,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-082147,32.38,Capital,Argos,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-082195,37.50,Capital,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082372,39.85,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082389,22.22,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/05/2017,PI-082199,100.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/05/2017,PI-082392,29.16,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Recruitment Advertising,03/05/2017,PI-082269,192.00,Revenue,RICS,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2017,PI-082449,5.08,Revenue,NCP,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Conference Fees,03/05/2017,PI-082216,27.50,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Supplies and Services,General Purchases,03/05/2017,PI-082198,318.90,Revenue,Locksonline,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082373,17.32,Revenue,Wickes,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/05/2017,PI-082202,174.00,Revenue,Inside Housing,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,03/05/2017,PI-082270,29.99,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,03/05/2017,PI-082271,97.40,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2017,PI-082461,6.42,Revenue,The Kitchen @ Thorpeness,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2017,PI-082462,6.42,Revenue,The Kitchen @ Thorpeness,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2017,PI-082451,15.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2017,PI-082464,15.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2017,PI-082465,4.17,Revenue,Grafton House,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Subsistence,03/05/2017,PI-082161,177.59,Revenue,Copthorne Tara,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/05/2017,PI-082152,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082388,128.83,Revenue,UK Port LED Miscellaneous House Furnishings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/05/2017,PI-082196,26.00,Revenue,DSA Theory Test,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/05/2017,PI-082197,11.00,Revenue,DSA Theory Test,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Conference Fees,03/05/2017,PI-082144,106.67,Revenue,Willerby Manor Hotel,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,03/05/2017,PI-082150,19.99,Revenue,Itunes,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,03/05/2017,PI-082151,19.99,Revenue,Itunes,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,03/05/2017,PI-082154,19.99,Revenue,Itunes,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-082158,60.72,Capital,DRI Citrix Computer Software Stores,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-082201,80.83,Capital,Waveney District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,03/05/2017,PI-082359,385.00,Revenue,PMG Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/05/2017,PI-082371,28.50,Revenue,Britanniasa Accounting Auditing & Bookeeping Servi,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/05/2017,PI-082374,34.99,Revenue,RV Lighting Misc & Retail Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082375,19.50,Revenue,Toolsnet Harware Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082377,53.64,Revenue,"Tyto Agricultural, Electricla & Tractor Repairs",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082376,50.66,Revenue,"Tyto Agricultural, Electricla & Tractor Repairs",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PC-003492,-1.20,Revenue,"Tyto Agricultural, Electricla & Tractor Repairs",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/05/2017,PI-082378,11.99,Revenue,Route 66 Europe Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082379,68.99,Revenue,Danson Marine,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082380,59.97,Revenue,UHF Distribution Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082381,63.95,Revenue,Advanced Battery Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082382,16.95,Revenue,Arc-Rite Welding & Safety Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082383,19.95,Revenue,Smith & Allan,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082384,4.49,Revenue,Locoser Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082385,8.09,Revenue,Christgift,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2017,PI-082386,13.99,Revenue,Hong Kong Feng Yue Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/05/2017,PI-082387,6.25,Revenue,Direct2public Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082390,23.85,Revenue,Megastore 2u Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2017,PI-082391,208.64,Revenue,Bon Mercato GmbH,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2017,PI-082393,13.17,Revenue,Cube Safety Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/05/2017,PI-082394,116.70,Revenue,LEL Timber Chemicals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/05/2017,PI-082395,21.95,Revenue,HN Trading UK Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2017,PI-082448,265.00,Revenue,Park Inn,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2017,PI-082463,4.42,Revenue,Coffee Room,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2017,PI-082493,25.71,Revenue,Zizzi Telford,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2017,PI-082494,4.58,Revenue,M6 Toll,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
