Period 8 November 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,02/11/2017,PI-087516,60.30,Revenue,Greater Anglia
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2017,PI-087518,59.70,Revenue,Greater Anglia
Housing Revenue Account,General Supervision & Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087661,44.30,Revenue,Greater Anglia
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087662,17.90,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087665,18.30,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087666,213.90,Revenue,Greater Anglia
Customers & Communities,Customer Services,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087669,59.00,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087672,47.20,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2017,PI-087678,41.80,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2017,PI-087682,36.00,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2017,PI-087684,82.70,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2017,PI-087694,36.20,Revenue,Greater Anglia
Leader,Electoral Services,Transport Expenses,Rail Travel,02/11/2017,PI-087697,115.70,Revenue,Greater Anglia
Customers & Communities,Community Development,Transport Expenses,Rail Travel,02/11/2017,PI-087712,17.90,Revenue,Greater Anglia
Customers & Communities,Community Development,Transport Expenses,Rail Travel,02/11/2017,PI-087713,36.60,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/11/2017,PI-087714,18.30,Revenue,Greater Anglia
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,02/11/2017,PI-087749,644.95,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/11/2017,PI-087753,90.70,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-087807,11.60,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-087809,11.60,Revenue,Greater Anglia
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,02/11/2017,PI-087515,111.10,Revenue,Greater Anglia
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087517,24.36,Revenue,Amazon EU
Leader,Legal,Supplies and Services,Stationery,02/11/2017,PI-087533,98.70,Revenue,Amazon EU
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087605,68.04,Revenue,Amazon EU
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087606,17.99,Revenue,Amazon EU
Leader,Heads of Service,Supplies and Services,Hardware Purchases,02/11/2017,PI-087616,12.68,Revenue,Amazon EU
Leader,Heads of Service,Supplies and Services,Hardware Purchases,02/11/2017,PI-087627,2.42,Revenue,Amazon EU
Leader,Heads of Service,Supplies and Services,Other Office Expenses,02/11/2017,PI-087655,25.99,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Stationery,02/11/2017,PI-087519,112.92,Revenue,Amazon EU
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087846,20.78,Revenue,Amazon EU
Customers & Communities,Customer Services,Supplies and Services,Subsistence,02/11/2017,PI-087675,34.58,Revenue,PREMIER INN
Leader,Legal,Supplies and Services,Postages,02/11/2017,PI-087532,128.72,Revenue,TRAINLINE
