Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,03/01/2018,PI-089181,124.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/01/2018,PI-089191,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/01/2018,PI-089193,28.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/01/2018,PI-089194,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/01/2018,PI-089226,8.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/01/2018,PI-089227,12.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/01/2018,PI-089228,12.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/01/2018,PI-089229,18.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/01/2018,PI-089230,24.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2018,PI-089238,12.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2018,PI-089240,12.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-089287,8.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Legal,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2018,PI-089348,95.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Transport Expenses,Rail Travel,03/01/2018,PI-089421,17.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,03/01/2018,PC-003837,-88.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/01/2018,PI-089192,164.50,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,03/01/2018,PI-089247,3.55,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/01/2018,PI-089248,29.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089659,3.96,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,General Purchases,03/01/2018,PI-089660,109.93,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,03/01/2018,PI-089266,95.78,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2018,PI-089237,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089514,45.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/01/2018,PI-089513,31.13,Revenue,Morrisons,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-089656,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-089657,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-089658,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,03/01/2018,PI-089268,5.00,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,03/01/2018,PI-089278,39.69,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,General Purchases,03/01/2018,PI-089236,32.51,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/01/2018,PI-089424,41.67,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,03/01/2018,PI-089420,296.69,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,03/01/2018,PI-089422,58.84,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/01/2018,PI-089284,5.00,Revenue,Riverside Carpark,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-089281,76.90,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-089289,87.20,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/01/2018,PI-089650,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-089241,278.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/01/2018,PI-089186,25.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/01/2018,PI-089515,142.32,Revenue,Geberit Sales Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,General Purchases,03/01/2018,PI-089647,142.32,Revenue,Geberit Sales Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089182,64.92,Revenue,Zeffaonline,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089184,81.20,Revenue,Smith Bros Timber,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,03/01/2018,PI-089185,64.50,Revenue,UK Planning Maps,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089187,6.39,Revenue,Charles Watson (Ironmongers) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089188,13.25,Revenue,Webbs (Weston) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089189,39.90,Revenue,Saves Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,03/01/2018,PI-089190,103.00,Revenue,Northumbrian Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/01/2018,PI-089195,30.25,Revenue,Gilbert & Shropshire Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-089234,155.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/01/2018,PI-089267,25.00,Revenue,Istock,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,03/01/2018,PI-089269,162.54,Revenue,Hotel Map,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/01/2018,PI-089419,66.40,Revenue,Online Trophies,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,General Purchases,03/01/2018,PI-089423,19.93,Revenue,Party Pieces,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/01/2018,PI-089511,35.79,Revenue,Prestige Flowers,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/01/2018,PI-089512,28.21,Revenue,Challenge Trophies,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Publication Expense,03/01/2018,PI-089655,20.00,Revenue,Waterstones,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
