Period 2 May 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155680,10.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155681,19.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155676,1.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155675,1.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/05/2017,PI-155659,64.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,03/05/2017,PI-155688,22.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2017,PI-155694,140.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2017,PI-155695,"2,213.55",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2017,PI-155696,"2,368.04",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-155654,199.00,Revenue,Archant.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-155687,32.38,Capital,Argos Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/05/2017,PI-155655,215.51,Revenue,BannerBuzz,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,General Purchases,03/05/2017,PI-155686,166.13,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/05/2017,PI-155660,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155689,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155691,568.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155692,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Community Health,Port Health,Holding Account - Cash Out,VAT Paid,03/05/2017,PI-155684,11.00,Revenue,DHL Express,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155683,284.01,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/05/2017,PI-155666,115.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,03/05/2017,PI-155657,234.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2017,PI-155705,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2017,PI-155709,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,03/05/2017,PI-155697,972.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-155708,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/05/2017,PI-155679,620.00,Revenue,Mobile Signal Boosters,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,03/05/2017,PI-155670,16.73,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/05/2017,PI-155703,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/05/2017,PI-155710,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,03/05/2017,PI-155661,81.60,Revenue,Office Monster,,,,,,,,,,,,,,,
