Period 11 February 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,02/02/2018,PI-160529,169.56,Revenue,Agora Business,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/02/2018,PI-158195,447.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/02/2018,PI-158229,454.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,02/02/2018,PI-158892,25.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-160528,20.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-160530,5.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-160531,1.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-160532,7.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-160533,15.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/02/2018,PI-160634,31.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/02/2018,PI-160635,95.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/02/2018,PI-160609,236.00,Revenue,Association of Certified,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-158299,0.76,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,02/02/2018,PI-160534,211.96,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/02/2018,PI-158438,25.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/02/2018,PI-158371,15.28,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,02/02/2018,PI-160526,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-160598,30.00,Revenue,The Flux Freestyle Team,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-160599,6.00,Revenue,The Flux Freestyle Team,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,02/02/2018,PI-160537,90.00,Revenue,The Globe Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-158442,34.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-158511,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/02/2018,PI-160491,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,02/02/2018,PI-160494,216.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
