Period 7 October 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158409,79.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158411,34.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2017,PI-158412,308.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158414,35.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158415,29.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/10/2017,PI-158458,25.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,03/10/2017,PI-158459,58.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/10/2017,PI-158474,43.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/10/2017,PI-158477,18.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158482,20.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158717,4.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,03/10/2017,PI-158481,25.00,Revenue,Answer.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/10/2017,PI-158372,29.17,Revenue,Booking.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/10/2017,PI-158718,29.17,Revenue,Booking.com,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,03/10/2017,PI-158387,7.64,Revenue,Buffer Buffer Awesome Publishing & Printing,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,03/10/2017,PI-158385,0.78,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/10/2017,PI-158369,193.42,Revenue,Central Bedfordshire DC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/10/2017,PI-158472,51.64,Revenue,Currys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2017,PI-158378,100.00,Revenue,DARE 2b,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/10/2017,PI-158480,73.20,Revenue,EasyJet,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Health and Safety,03/10/2017,PI-158379,35.40,Revenue,Essentra Security,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/10/2017,PI-158518,208.34,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/10/2017,PI-158383,108.59,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,03/10/2017,PI-158393,280.00,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2017,PI-158344,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2017,PI-158368,36.65,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2017,PI-158370,36.65,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2017,PI-158394,50.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2017,PI-158396,36.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2017,PI-158398,36.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/10/2017,PI-158405,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/10/2017,PI-158406,27.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,03/10/2017,PI-158352,960.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/10/2017,PI-158346,150.00,Revenue,Hotels.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,03/10/2017,PI-158407,440.00,Revenue,Identilam,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/10/2017,PI-158399,4.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/10/2017,PI-158402,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2017,PI-158380,61.20,Revenue,Makro,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/10/2017,PI-158395,3.75,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158347,22.05,Revenue,Next,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,03/10/2017,PI-158403,45.45,Revenue,Niblets Fast Food Restaurants,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/10/2017,PI-158413,909.58,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/10/2017,PI-158400,81.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/10/2017,PI-158401,49.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158384,33.25,Revenue,Print a Banner,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2017,PI-158410,66.00,Revenue,RS Components,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,03/10/2017,PI-158450,55.29,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158349,12.75,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/10/2017,PI-158392,980.00,Revenue,The Shipwright Arms,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Corporate Subscriptions,03/10/2017,PI-158397,398.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158350,14.16,Revenue,Sports Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/10/2017,PI-158471,39.99,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/10/2017,PI-158479,39.16,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/10/2017,PI-158485,64.07,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158348,25.60,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,03/10/2017,PI-158386,3.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/10/2017,PI-158374,58.33,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/10/2017,PI-158345,187.88,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/10/2017,PI-158373,59.62,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2017,PI-158404,6.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2017,PI-158476,198.34,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2017,PI-158351,61.99,Revenue,Uniform Collection,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158425,41.97,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158432,27.98,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158419,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158418,7.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158423,10.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158430,4.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158431,49.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,03/10/2017,PI-158461,13.38,Revenue,Dell Products,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/10/2017,PI-158424,462.50,Revenue,Direct Sports EShop Sporting Goods,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2017,PI-158422,108.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2017,PI-158428,45.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2017,PI-158420,27.35,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2017,PI-158421,4.79,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2017,PI-158416,112.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2017,PI-158434,78.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158433,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158417,218.00,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158426,64.16,Revenue,Premier Inn,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158427,52.49,Revenue,Premier Inn,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2017,PI-158429,94.77,Revenue,Vistaprint,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
