Period 8 November 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158937,"2,095.18",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158938,"2,230.75",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158939,303.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Stationery,02/11/2017,PI-159014,3.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,02/11/2017,PI-159015,184.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Telephone Calls/Data/Broadband,02/11/2017,PI-159035,2.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Hardware Purchases,02/11/2017,PI-159036,29.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/11/2017,PI-159038,39.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2017,PI-159105,20.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2017,PI-159108,14.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,02/11/2017,PI-159111,28.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/11/2017,PI-159024,3.33,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PI-159070,"1,133.00",Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PI-159071,101.97,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PC-009367,"-1,121.67",Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Grants & Contributions Expenditure,02/11/2017,PI-159043,7.84,Revenue,Buffer Buffer Awesome Publishing & Printing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Conference Fees,02/11/2017,PI-159010,95.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,02/11/2017,PI-159016,155.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/11/2017,PI-159012,380.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2017,PI-159113,368.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,02/11/2017,PI-159101,100.00,Revenue,DickiesStore.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,02/11/2017,PI-158949,26.40,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2017,PI-159103,36.51,Revenue,Eastern Storage Equipment Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,02/11/2017,PI-159011,80.00,Revenue,Egress Software Technologies Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/11/2017,PI-158984,18.04,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/11/2017,PI-159098,125.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/11/2017,PC-009371,-12.50,Revenue,Eventbrite,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Advertising,02/11/2017,PI-159041,82.43,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,02/11/2017,PI-159148,280.00,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,02/11/2017,PI-158935,10.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,02/11/2017,PI-158950,53.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159003,75.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159004,73.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159005,92.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159006,92.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159007,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/11/2017,PI-159008,92.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/11/2017,PI-159009,65.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2017,PI-159019,40.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159022,117.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159026,90.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159029,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-159032,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-159068,30.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,02/11/2017,PI-159042,202.92,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,02/11/2017,PI-158932,"1,008.00",Revenue,H M Court Service,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2017,PI-158989,12.50,Revenue,Hobbycraft,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PI-159069,121.62,Revenue,Hobbycraft,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2017,PI-159102,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,02/11/2017,PI-159020,247.50,Revenue,Land Quality Management Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/11/2017,PI-159030,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2017,PI-158933,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2017,PI-158934,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,02/11/2017,PI-159039,59.99,Revenue,Logitech,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,02/11/2017,PI-159107,11.58,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,02/11/2017,PI-159115,7.70,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/11/2017,PI-159028,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/11/2017,PI-159031,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PI-159073,76.16,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/11/2017,PI-159023,168.73,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,02/11/2017,PI-159114,67.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2017,PI-159119,205.81,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,02/11/2017,PI-159040,33.50,Revenue,Print a Banner,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,02/11/2017,PI-159013,4.93,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/11/2017,PI-159027,40.01,Revenue,Shell Woodbridge,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/11/2017,PI-159018,4.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2017,PI-158988,9.47,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/11/2017,PI-159025,50.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2017,PI-158936,6.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-159067,40.85,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,02/11/2017,PC-009373,-16.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-159072,63.24,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159104,112.81,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159106,97.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159109,200.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159110,109.96,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159112,205.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2017,PI-159118,11.12,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159000,65.00,Revenue,UK Point of Sale Group Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159017,54.98,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159021,248.82,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159065,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159057,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159054,19.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159060,55.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159062,39.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159063,117.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/11/2017,PI-159055,73.71,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159064,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Machine Repair & Maintenance,02/11/2017,PI-159061,490.20,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159056,272.50,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159059,316.88,Revenue,Mental Health Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159058,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
