Period 1 April 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,03/04/2017,PI-081211,120.80,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/04/2017,PI-081212,21.30,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/04/2017,PI-081214,18.30,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/04/2017,PI-081215,18.30,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/04/2017,PI-081219,103.00,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/04/2017,PI-081283,108.30,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/04/2017,PI-081284,18.10,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/04/2017,PI-081326,17.80,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/04/2017,PI-081218,101.20,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/04/2017,PI-081374,82.70,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/04/2017,PI-081377,82.70,Revenue,Greater Anglia
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/04/2017,PI-081141,195.76,Revenue,Amazon EU
Resources & Welfare Reforms,Council Tax,Supplies and Services,General Purchases,03/04/2017,PI-081145,14.99,Revenue,Amazon EU
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,03/04/2017,PI-081196,21.38,Revenue,Amazon EU
Leader,Democratic Services,Supplies and Services,Other Office Expenses,03/04/2017,PI-081213,24.25,Revenue,Amazon EU
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081256,4.12,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Stationery,03/04/2017,PI-081281,13.03,Revenue,Amazon EU
Resources & Welfare Reforms,Management & Support,Transport Expenses,Rail Travel,03/04/2017,PI-081193,56.61,Revenue,TRAINLINE
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,03/04/2017,PI-081210,861.00,Revenue,Her Majesty Court and Tribunal
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/04/2017,PI-081308,557.77,Capital,National Grid
Resources & Welfare Reforms,Management & Support,Supplies and Services,Subsistence,03/04/2017,PI-081195,139.00,Revenue,Hilton Hotel
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2017,PI-081263,53.15,Revenue,Screwfix Direct Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2017,PI-081269,30.54,Revenue,Screwfix Direct Ltd
Resources & Welfare Reforms,Management & Support,Employee Expenses,HR Corporate Training,03/04/2017,PI-081194,25.00,Revenue,Eversheds LLP
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/04/2017,PI-081310,627.60,Revenue,Capita Gas
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/04/2017,PI-081312,31.37,Revenue,Capita Gas
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,03/04/2017,PI-081216,635.21,Revenue,Highstreet  Vouchers
Resources & Welfare Reforms,Management & Support,Employee Expenses,HR Corporate Training,03/04/2017,PI-081192,278.00,Revenue,White paper Conference Co Ltd
Leader,ICT,Supplies and Services,Software Maintenance,03/04/2017,PI-081257,303.19,Revenue,BLS.HSN INFORMATIONSTE
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/04/2017,PI-081373,4.17,Revenue,Ipswich Borough Council
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/04/2017,PI-081376,3.33,Revenue,Ipswich Borough Council
