Period 6 September 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/09/2017,PI-085755,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,05/09/2017,PI-085789,58.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Public Transport Bus/Taxi/Plane,05/09/2017,PI-085791,92.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-085795,26.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,05/09/2017,PI-085878,18.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/09/2017,PI-086014,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/09/2017,PI-086016,50.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Subsistence,05/09/2017,PI-085876,467.93,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Hardware Purchases,05/09/2017,PI-085761,5.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hardware Purchases,05/09/2017,PI-085762,12.50,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Hardware Purchases,05/09/2017,PI-085763,20.77,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Hardware Purchases,05/09/2017,PI-085764,10.57,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,05/09/2017,PI-085765,81.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hardware Purchases,05/09/2017,PI-085766,79.55,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Hardware Purchases,05/09/2017,PI-085767,31.82,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,General Purchases,05/09/2017,PI-085768,7.25,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085769,7.47,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Office Expenses,05/09/2017,PI-085770,34.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Hardware Purchases,05/09/2017,PI-085771,33.34,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085772,17.18,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085774,21.92,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-085797,8.50,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Office Expenses,05/09/2017,PI-085877,89.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,05/09/2017,PI-085758,47.00,Revenue,NCP Norwich Airport,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,05/09/2017,PI-085840,"1,014.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,05/09/2017,PI-085841,"1,839.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,05/09/2017,PI-085757,414.00,Revenue,BMI regional,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Transport Expenses,Repairs & Service,05/09/2017,PI-085976,67.58,Revenue,Currys on line,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Office Expenses,05/09/2017,PI-085793,109.07,Revenue,The Institute of Customer Services,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,05/09/2017,PI-085957,132.85,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,05/09/2017,PI-085958,342.63,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,05/09/2017,PI-085753,5.46,Revenue,The Kitchen @ Thorpeness,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Advertising,05/09/2017,PI-085790,50.00,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/09/2017,PI-085752,9.90,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/09/2017,PI-085754,3.33,Revenue,Grafton House,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,05/09/2017,PI-085773,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/09/2017,PI-085756,2.50,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/09/2017,PI-085978,249.17,Capital,British Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,05/09/2017,PI-085959,406.70,Revenue,Hotels.com,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,05/09/2017,PI-085948,21.95,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,05/09/2017,PI-085997,4.50,Revenue,Wilko Retail Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,05/09/2017,PI-085751,12.00,Revenue,The Granary Tea Shop,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-085775,17.50,Revenue,Essentra Security,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-085776,29.00,Revenue,JC Leisure Connexions Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085788,71.40,Revenue,ICC Soloutions Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Technical Training,05/09/2017,PI-085792,225.00,Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,05/09/2017,PI-085794,"1,100.00",Revenue,National Construction College,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,05/09/2017,PI-085875,420.00,Revenue,Security Metrics,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,05/09/2017,PC-003677,-210.00,Revenue,Security Metrics,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085943,12.99,Revenue,Westhoughton Hardware * DIY Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085944,104.49,Revenue,Homekitchen,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,05/09/2017,PI-085946,36.99,Revenue,Circuit Hydraulics Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,05/09/2017,PI-085947,11.95,Revenue,Limar Trading Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085949,15.99,Revenue,Chenjia Wu,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/09/2017,PI-085950,39.97,Revenue,BPS Access Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085951,15.49,Revenue,Handlestore Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085954,4.98,Revenue,Handlestore Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085952,35.75,Revenue,Total Discoubt Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085953,19.03,Revenue,All Car Parts Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085955,10.99,Revenue,Webestores Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,05/09/2017,PI-085956,3.99,Revenue,Clif White Electronic Sales,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/09/2017,PI-085977,53.00,Revenue,Labels online,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,05/09/2017,PI-086015,38.21,Revenue,The Coach and Horses,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
