Period 9 December 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,04/12/2017,PI-159501,79.17,Revenue,The Alexandra Court Hotel,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,04/12/2017,PI-159502,62.50,Revenue,The Alexandra Court Hotel,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/12/2017,PI-159500,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Hardware Purchases,04/12/2017,PI-159521,4.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-159523,14.82,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159528,38.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,04/12/2017,PI-159548,6.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,04/12/2017,PI-159553,23.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,04/12/2017,PI-159555,14.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159595,35.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,04/12/2017,PI-159605,9.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/12/2017,PI-159606,384.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/12/2017,PI-159607,17.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159610,100.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/12/2017,PI-159612,139.93,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,04/12/2017,PC-009429,-9.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,04/12/2017,PI-159618,30.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,04/12/2017,PI-159621,34.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159627,29.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159629,13.67,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159630,6.38,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159631,16.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/12/2017,PI-159622,74.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,04/12/2017,PI-159628,9.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,04/12/2017,PI-159505,140.83,Revenue,Apple,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,04/12/2017,PI-159613,29.60,Revenue,Billetto UK Limited,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Corporate Subscriptions,04/12/2017,PI-159542,7.74,Revenue,Buffer Buffer Awesome Publishing & Printing,,,,,,,,,,,,,,,
