Period 9 December 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,04/12/2017,PI-088512,36.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,04/12/2017,PI-088514,13.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,04/12/2017,PI-088515,18.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,04/12/2017,PI-088522,25.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088523,87.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,04/12/2017,PI-088525,15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-088526,26.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,04/12/2017,PI-088548,78.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/12/2017,PI-088554,209.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/12/2017,PI-088561,70.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/12/2017,PI-088562,63.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/12/2017,PI-088563,42.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088565,72.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088567,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088568,24.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088569,93.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088575,111.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PC-003808,-15.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088570,90.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Rail Travel,04/12/2017,PI-088801,180.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/12/2017,PI-088728,8.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/12/2017,PI-088730,8.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/12/2017,PI-088521,179.17,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Stationery,04/12/2017,PI-088459,15.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,04/12/2017,PI-088461,139.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-088688,50.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,04/12/2017,PI-088787,25.56,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,04/12/2017,PI-088524,105.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
