Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160012,31.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/01/2018,PI-160013,431.36,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160017,8.31,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160018,25.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160019,11.13,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160037,22.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160038,20.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160066,12.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160081,19.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160082,22.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160083,35.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160085,22.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160089,11.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160090,49.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/01/2018,PI-160088,48.27,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/01/2018,PI-160094,86.00,Revenue,Barbican Hotel,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160165,30.80,Revenue,B&M Retail Solutions,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Corporate Subscriptions,03/01/2018,PI-160064,7.71,Revenue,Buffer Buffer Awesome Publishing & Printing,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-160039,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-160070,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2018,PI-160071,52.00,Revenue,CIEH,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/01/2018,PI-160127,240.00,Revenue,CIEH,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/01/2018,PI-160131,289.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160161,8.45,Revenue,Coodination Group Publications Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160158,4.87,Revenue,Costa Coffee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/01/2018,PI-160087,265.70,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,03/01/2018,PC-009442,-280.00,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
