Period 6 September 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/09/2017,PI-157859,509.24,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157780,95.04,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157781,41.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,05/09/2017,PI-157800,50.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,05/09/2017,PI-157801,5.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157803,58.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157804,13.31,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Machine Repair & Maintenance,05/09/2017,PI-157806,11.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Machine Repair & Maintenance,05/09/2017,PI-157807,11.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,05/09/2017,PI-157808,7.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,05/09/2017,PI-157810,47.73,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,05/09/2017,PI-157817,34.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-157848,36.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-157849,63.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-157850,22.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2017,PI-157854,52.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,05/09/2017,PI-157864,79.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Publication Expense,05/09/2017,PI-157871,89.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2017,PI-157875,3.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/09/2017,PI-157877,298.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2017,PI-157878,1.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,05/09/2017,PI-157863,82.50,Revenue,Apple,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,05/09/2017,PI-157865,82.50,Revenue,Apple,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,05/09/2017,PI-157919,444.00,Revenue,Bridge Guest House,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Grants & Contributions Expenditure,05/09/2017,PI-157805,8.05,Revenue,Buffer Buffer Awesome Publishing & Printing,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2017,PI-157853,307.34,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/09/2017,PI-157861,133.20,Revenue,EasyJet,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Recruitment Advertising,05/09/2017,PI-157786,222.92,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/09/2017,PI-157857,6.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,05/09/2017,PI-157779,60.20,Revenue,Future Learn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157802,11.24,Revenue,Gardenature,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/09/2017,PI-158042,40.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/09/2017,PI-158043,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/09/2017,PC-009348,-76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157752,17.99,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,05/09/2017,PI-157846,"1,386.00",Revenue,H M Court Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,05/09/2017,PI-157775,500.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,05/09/2017,PI-157778,3.85,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,05/09/2017,PI-157777,140.13,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,05/09/2017,PI-157852,12.00,Revenue,Jersey Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,05/09/2017,PI-157825,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157757,58.35,Revenue,Makro,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/09/2017,PI-157867,46.57,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,05/09/2017,PI-157876,277.50,Revenue,Mercatormedia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157754,520.00,Revenue,Mosaic Board Printers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2017,PI-157858,20.00,Revenue,O2 Top Up,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/09/2017,PI-157824,113.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/09/2017,PI-157862,158.31,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157756,34.77,Revenue,The Range Department Store,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,05/09/2017,PI-157851,276.98,Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157759,21.37,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157758,10.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Advertising,05/09/2017,PI-157920,420.00,Revenue,The Shipwright Arms,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,05/09/2017,PI-157921,490.00,Revenue,The Shipwright Arms,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,05/09/2017,PI-157774,8.38,Revenue,Shukan,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/09/2017,PI-157855,330.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/09/2017,PI-157856,110.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157755,33.33,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/09/2017,PI-157866,121.88,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/09/2017,PI-157776,92.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Transport Expenses,Rail Travel,05/09/2017,PI-157782,79.76,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/09/2017,PI-157860,207.31,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/09/2017,PI-157872,15.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,05/09/2017,PI-157918,27.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/09/2017,PI-157753,76.18,Revenue,WHSmith,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/09/2017,PI-157836,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,05/09/2017,PI-157809,10.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157830,127.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157832,15.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157835,49.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157839,8.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157842,2.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157843,17.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PC-009344,-15.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PC-009345,-30.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PC-009346,-19.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/09/2017,PI-157833,13.66,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/09/2017,PI-157834,52.76,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,05/09/2017,PI-157840,121.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,05/09/2017,PI-157841,112.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,05/09/2017,PI-157868,112.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/09/2017,PI-157845,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/09/2017,PI-157831,74.00,Revenue,Sports Direct,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/09/2017,PI-157829,23.76,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/09/2017,PI-157837,21.21,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/09/2017,PI-157838,2.55,Revenue,Vistaprint,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
