﻿Beneficiary,Beneficiary No.,Date when the grant was awarded,Time period for which the grant has been given  ,Department which awarded the grant,Grant awarded,Summary of the grant description
High Tide,1124477 / 06326484,May-23,12 month,Economic Development,"£6,000.00","Ghost Stories - storytelling and musical performances (plus Creative Writing
Workshops)"
Aldeburgh Jubilee Hall,1155896,May-23,12 month,Economic Development,"£10,000.00",to employ a Community Outreach Officer for AJH
Noise of Art Ltd,5894967,May-23,12 month,Economic Development,"£6,100.00","Anchors Aweigh! Art trail, Audio Visual/ Art workshops, Tide Mill Projections"
Black Shuck Festival,Not given,May-23,12 month,Economic Development,"£9,865.00",Black Shuck Festival
SHAKE Festival,1345992,Aug-23,12 month,Economic Development,4999,Funding towards the Creative appearance fees only
Felixstowe Creative Arts Trust,,Aug-23,12 month,Economic Development,3300,"produce a day of free music and drama events in
the Town Centre to celebrate the culture and heritage of Felixstowe as a maritime port and as a Suffolk based
town whose culture reflects the rural setting it has so long inhabited in the folk tradition."
Light Up Southwold,N/A,Aug-23,12 month,Economic Development,3529.78,"Up Southwold will provide Southwold with a celebratory, family-friendly,
entertaining Christmas Lights Switch"
First Light Festival,11480047,Aug-23,12 month,Economic Development,5100,"The Spirit of the East Puppet Project will
see the creation of a large-scale outdoor puppet which is flexible and adaptable to the town it’s visiting."
The Seagull Lowestoft CIC,6230379,Nov-23,12 month,Economic Development,"£5,100.00","hold a one day Childrens Theatre Festival in the Royal Green area of Lowestoft
in the Summer of 2024."
Bungay Folk Festival,Not given,Nov-23,12 month,Economic Development,"£10,000.00","The Bungay Folk Festival Committee will organise a folk festival within the town of Bungay from 6 - 8
September 2024"
Felixstowe BID,13322479,Nov-23,12 month,Economic Development,"£8,712.00",Felixstowe Street Markets
Art Station,10227051 / 1197450,Nov-23,12 month,Economic Development,"£5,020.00",Art Station is partnering with Sax Town council and First Light Festival to provide an evening of celebration along the high street in Saxmundham 
Lowestoft Vision,8197411,Feb-24,12 month,Economic Development,"£1,000.00",Easter Egg Hunt 2024
Lowestoft Vision,8197411,Feb-24,12 month,Economic Development,"£4,500.00",Halloween half term activities 2024
Leiston Events Group,N/A,Feb-24,12 month,Economic Development,"£2,300.00","a free two day event celebrating Leiston and all it has to offer on 6th and 7th of
July 2024."
Beccles Town Council,N/A,Feb-24,12 month,Economic Development,"£4,510.00",Soap Box project
Theatre on the Coast (a project by mtp),5375038,Feb-24,12 month,Economic Development,"£2,250.00",Southwold Summer street festival is back
Saxmundham Art Station,1197450 / 10227051,Feb-24,12 month,Economic Development,"£2,350.00",Sax Arts Fest - new activities for 2024
