﻿Beneficiary,Beneficiary No.,Date when the grant was awarded,Time period for which the grant has been given  ,Department which awarded the grant,Grant awarded,Summary of the grant description
Pathway Care Farm,1159160,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Levington Parish Council,N/A,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
SLM Community Charitable Trust (Everyone Active),30005R / 02204085,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
The Seagull Theatre,CIC : 06230379,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Halesworth Day Centre,282056,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
CAS - The Kirkley Centre,1150501 / 08316345,Oct-22,6 months,Communities / Economic Development," £2,420.00 ",Funding for Warm Rooms
Saint Andrews Church (with Community Centre),,Oct-22,6 months,Communities / Economic Development,"£1,906.00",Funding for Warm Rooms
SLM Community Charitable Trust (Everyone Active),30005R / 02204085,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Wissett Parish Council,,Oct-22,6 months,Communities / Economic Development," £1,430.00 ",Funding for Warm Rooms
Gunton Baptist Church,,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
5th Woodbridge Sea Scouts,268625,Oct-22,6 months,Communities / Economic Development,"£2,860.00",Funding for Warm Rooms
St Felix Church,,Oct-22,6 months,Communities / Economic Development," £1,000.00 ",Funding for Warm Rooms
Halesworth County Library,XT34476 / IP031542,Oct-22,6 months,Communities / Economic Development, £500.00 ,Funding for Warm Rooms
Kessingland Parish Council,,Oct-22,6 months,Communities / Economic Development,"£2,860.00",Funding for Warm Rooms
Westhall Community Pub Society,7860,Oct-22,6 months,Communities / Economic Development, £990.00 ,Funding for Warm Rooms
Re-Utilise,12450414,Oct-22,6 months,Communities / Economic Development," £1,980.00 ",Funding for Warm Rooms
Wickham Market Parish Council,,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Parochial Church Council of St Peter & St John Kirkley,,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Hour Community,1167837,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Ipswich17 Good Neighbour Scheme (IP17GNS),1188755,Oct-22,6 months,Communities / Economic Development," £2,000.00 ",Funding for Warm Rooms
St John's Church - Saxmundham,1171576,Oct-22,6 months,Communities / Economic Development," £1,980.00 ",Funding for Warm Rooms
ROPETH,1181869 / 11656252,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Britten Pears Arts - Red House,261383 / 980281,Oct-22,6 months,Communities / Economic Development," £1,980.00 ",Funding for Warm Rooms
Britten Pears Arts - Snape Maltings,261383 / 980281,Oct-22,6 months,Communities / Economic Development," £2,860.00 ",Funding for Warm Rooms
Lowestoft Library – Suffolk Libraries ,IP031542 / XT34476,Oct-22,6 months,Communities / Economic Development," £1,100.00 ",Funding for Warm Rooms
