﻿Beneficiary,Beneficiary No.,Date when the grant was awarded,Time period for which the grant has been given  ,Department which awarded the grant,Grant awarded,Summary of the grant description
Pakefield Parish Church in conjunction with Robert Mayes Charity at Bloodmoor Hill community Centre,239912,Oct-23,12 months,Economic Development & Communities,1500,Funding for Warm Welcome
ROPETH,1181869 / 11656252,Oct-23,12 months,Economic Development & Communities,1250,Funding for Warm Welcome
Levington and Stratton Hall Parish Council,,Oct-23,12 months,Economic Development & Communities,2514,Funding for Warm Welcome
DANES,11180096,Oct-23,12 months,Economic Development & Communities,1950,Funding for Warm Welcome
Lound Parish Council ,,Oct-23,12 months,Economic Development & Communities,390,Funding for Warm Welcome
The Friends of Bungay Community Library,1151649,Oct-23,12 months,Economic Development & Communities,500,Funding for Warm Welcome
Lowestoft Over 60’s Centre - ACT,1135640,Oct-23,12 months,Economic Development & Communities,1500,Funding for Warm Welcome
"The Hub, Huntingfield, Heveningham & Ubbeston Village Hall",1167467,Oct-23,12 months,Economic Development & Communities,300,Funding for Warm Welcome
Gunton Community Hall ,,Oct-23,12 months,Economic Development & Communities,750,Funding for Warm Welcome
St. Andrews Church Hall ,,Oct-23,12 months,Economic Development & Communities,1581,Funding for Warm Welcome
Halesworth Day Centre ,256591,Oct-23,12 months,Economic Development & Communities,2000,Funding for Warm Welcome
"Waveney Centre, Beccles",256591,Oct-23,12 months,Economic Development & Communities,1500,Funding for Warm Welcome
Somerleyton Ashby and Herringfleet Parish Council,,Oct-23,12 months,Economic Development & Communities,500,Funding for Warm Welcome
Bungay Community Support,1200141,Oct-23,12 months,Economic Development & Communities,2000,Funding for Warm Welcome
Pushchair Pitstop,294721,Oct-23,12 months,Economic Development & Communities,1500,Funding for Warm Welcome
Fortrey Heap Village Hall - Barnby and North Cove Social Group,,Oct-23,12 months,Economic Development & Communities,525,Funding for Warm Welcome
Jetty Lane CIO,1184714,Oct-23,12 months,Economic Development & Communities,1610,Funding for Warm Welcome
Re-utilise,12450414,Oct-23,12 months,Economic Development & Communities,1345,Funding for Warm Welcome
Southgen (Southwold and Waveney Valley Regeneration Society Ltd),EW86698,Oct-23,12 months,Economic Development & Communities,1000,Funding for Warm Welcome
"Kirkley, St Peter & St John Parochial Church Council",,Oct-23,12 months,Economic Development & Communities,2368,Funding for Warm Welcome
Seagull Theatre,6230379,Oct-23,12 months,Economic Development & Communities,2500,Funding for Warm Welcome
