﻿Beneficiary,Beneficiary No.,Date when the grant was awarded,Time period for which the grant has been given  ,Department which awarded the grant,Grant awarded,Summary of the grant description
Enhance CC Ltd,10651995,Oct-23,12 months,Economic Development,3333.34,"Looking at a consultant to help our business reach new postcode
areas."
Automotion Ltd,14672377,Oct-23,12 months,Economic Development,3000,Funding toward a Patent
Mr Bees Brewery Ltd,10507930,Nov-23,12 months,Economic Development,4600,to purchase a Catering Pod
Scarlett & Mustard,8032382,Nov-23,12 months,Economic Development,10000,Constructing a specific New Product Development Kitchen
Saw Media Ltd,11819988,Nov-23,12 months,Economic Development,5193.15,
NOMAD Sea Kayaking,5414112,Dec-23,12 months,Economic Development,10000,Funding to purchase glamping equipment
Country Cuisine,120PRO2751154 2406,Dec-23,12 months,Economic Development,6215,
Life Arts,,Dec-23,12 months,Economic Development,5125,Website/logo update
Bidnstay Ltd,12071849,Jan-24,12 months,Economic Development,3861,"We have developed the technology and platform
to provide an online auction to sell unsold accommodation and experiences"
LA Brewery / Better Tasting,9697717,Feb-24,12 months,Economic Development,3671,"L.A Brewery is seeking support for a project that aims to introduce increased automation and
efficiencies within our production processes, specifically by automating our end-of-line box labelling
process."
Greyhound Creative,,Jan-24,12 months,Economic Development,4343.01,"Details of the project include buying industry standard video
production equipment as well as providing us support with our digital marketing as it'll fund an SEO
consultant to audit our website and assist with bulking it out further, building pages that will
promote our newly acquired purchases."
Homespun Clothing,9220900,Feb-24,12 months,Economic Development,7928.5,"We are looking to engage in a full website re-design and build in
order to enter new markets with an attractive site that offers a clear journey to purchase."
