Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,11/12/2023,VI-102948,27.48,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,11/12/2023,VI-102950,27.48,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Housing Benefits,Supplies and Services,Furniture and Equipment,11/12/2023,VI-102640,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/12/2023,VI-102823,0.13,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-103205,150.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/12/2023,VI-103675,583.86,Revenue,Appleton Woods,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/12/2023,VI-102941,716.63,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/12/2023,VI-102953,74.17,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-102977,68.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/12/2023,VI-102819,250.38,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/12/2023,VI-102820,244.46,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/12/2023,VI-102666,19.10,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/12/2023,VI-102663,19.54,Revenue,Auth0,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Transport Expenses,Rail Travel,11/12/2023,VI-102796,84.10,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/12/2023,VI-102829,18.28,Revenue,Benchmark,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,11/12/2023,VI-103007,126.64,Revenue,Bitly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/12/2023,VI-102735,179.50,Revenue,Booking.com,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,11/12/2023,VI-102790,255.61,Revenue,Booking.com,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,11/12/2023,VI-102791,221.53,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,11/12/2023,VI-102882,137.25,Revenue,Booking.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/12/2023,VI-103173,40.00,Revenue,Boydens Stores,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,11/12/2023,VI-102792,344.55,Revenue,British Airways,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,11/12/2023,VI-102793,353.65,Revenue,British Airways,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-102974,65.00,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-102976,60.00,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-103207,200.00,Revenue,British Gas,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,General Purchases,11/12/2023,VI-102783,115.33,Revenue,Bill Bulstrode Framlingham Grocery Stores,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,General Purchases,11/12/2023,VI-102771,35.00,Revenue,Cadbury,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,11/12/2023,VI-102703,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,11/12/2023,VI-102705,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,11/12/2023,VI-102722,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
