Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/07/2023,VI-094870,714.00,Capital,Addacard Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095126,743.88,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,10/07/2023,VI-094829,50.17,Revenue,Alex Hazelwood Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2023,VI-094936,44.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VC-002890,-11.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094861,300.00,Revenue,Arbsites,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,10/07/2023,VI-094824,68.00,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2023,VI-094937,56.32,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095102,237.70,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095125,225.97,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/07/2023,VI-094862,19.20,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/07/2023,VI-094867,18.53,Revenue,Auth0,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094933,128.30,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Subsistence,10/07/2023,VI-095012,10.42,Revenue,Baba Dhaba,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094804,12.50,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094807,18.75,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095136,18.24,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/07/2023,VI-094611,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/07/2023,VI-094612,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/07/2023,VI-094613,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,10/07/2023,VI-094941,10.00,Revenue,British Gas,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,10/07/2023,VI-094842,99.69,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094947,285.00,Revenue,Carpet Store,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/07/2023,VI-095179,50.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,10/07/2023,VI-094858,176.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094587,205.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,10/07/2023,VI-094859,205.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/07/2023,VI-094594,10.40,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/07/2023,VI-094595,10.40,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094823,30.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
