Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093442,735.00,Revenue,Ability Smart Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093354,45.02,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093311,200.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093314,82.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093629,48.45,Revenue,Argos Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Postages,09/06/2023,VI-093382,8.80,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093636,50.75,Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093214,173.09,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093213,160.83,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,09/06/2023,VI-093136,19.01,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,09/06/2023,VI-093137,18.96,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093218,17.99,Revenue,Benchmark,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,09/06/2023,VI-093155,289.03,Revenue,Bitly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093312,200.00,Revenue,British Gas,,,,,,,,,,,,,,,
Energy and Climate Change,The Green Agenda,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093179,464.00,Revenue,Britannia Hotels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/06/2023,VI-093153,164.98,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,09/06/2023,VI-093286,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,09/06/2023,VI-093287,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,09/06/2023,VI-093383,71.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2023,VI-093282,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2023,VI-093283,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2023,VI-093284,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,09/06/2023,VI-093158,225.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,09/06/2023,VI-093645,176.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2023,VI-093326,83.33,Revenue,CIPR,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/06/2023,VI-093150,43.23,Revenue,Cherry Lane,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093172,181.69,Revenue,Crowne Plaza Resort,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093228,10.90,Revenue,CS Storage,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093147,124.17,Revenue,Currys,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093646,33.50,Revenue,Curtains Direct,,,,,,,,,,,,,,,
