Period 2  May 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,10/05/2023,VI-091575,143.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091964,496.94,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091624,13.45,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091830,50.75,Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091246,193.54,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091438,203.96,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/05/2023,VI-091595,19.35,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/05/2023,VI-091604,19.04,Revenue,Auth0,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091666,18.10,Revenue,BB Online UK ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091933,18.21,Revenue,Benchmark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2023,VI-091628,24.00,Revenue,Border bus,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2023,VI-091617,324.97,Revenue,British Gas,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,10/05/2023,VI-091652,41.66,Revenue,British Safety Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Supplies and Services,Conference Fees,10/05/2023,VI-091580,238.80,Revenue,Built Enviorment Networking,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,10/05/2023,VI-091644,640.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,10/05/2023,VI-091662,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/05/2023,VI-091729,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/05/2023,VI-091676,286.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/05/2023,VI-091678,272.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,10/05/2023,VI-091817,25.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/05/2023,VI-091639,57.58,Revenue,Cherry Lane,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2023,VI-091899,165.83,Revenue,CTC Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,10/05/2023,VI-091718,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,General Purchases,10/05/2023,VI-091607,63.62,Revenue,DPD local,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,10/05/2023,VI-091584,300.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091619,89.00,Revenue,Dunelm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091771,71.00,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091768,77.50,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091773,15.75,Revenue,Ebay,,,,,,,,,,,,,,,
