Period 10: January 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,10/01/2024,VI-105067,562.50,Revenue,Academy to Innovate HR,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2024,VI-104880,297.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104884,21.10,Revenue,Aldi,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104885,10.05,Revenue,Aldi,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,10/01/2024,VI-104922,40.00,Revenue,All Sorts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104888,6.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2024,VI-104896,135.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2024,VI-104897,65.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2024,VI-104898,130.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2024,VI-104918,130.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/01/2024,VI-104944,130.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/01/2024,VI-104857,170.40,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104886,35.62,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104890,18.29,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2024,VI-104932,239.89,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2024,VI-104936,317.52,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/01/2024,VI-104631,18.77,Revenue,Auth0,,,,,,,,,,,,,,,
