Period 1  April 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089646,56.20,Revenue,Allendale Group,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089376,14.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,11/04/2023,VI-089377,15.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Customer and Client Receipts,Surplus Eqpt/Plant/Materials,11/04/2023,VI-089378,18.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-091585,0.09,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089667,100.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089431,149.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089669,387.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089673,164.45,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089409,112.80,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089410,72.50,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089356,120.00,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-091562,154.99,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-091563,192.34,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/04/2023,VI-089636,19.82,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/04/2023,VI-089657,19.53,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089564,18.84,Revenue,Benchmark,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089429,36.00,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089477,15.34,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089413,100.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089476,20.00,Revenue,Border bus,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089434,23.33,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/04/2023,VI-089489,20.00,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/04/2023,VI-089491,30.00,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/04/2023,VI-089493,30.00,Revenue,British Gas,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Car Park Expenses,11/04/2023,VI-089455,179.48,Revenue,Bill Bulstrode Framlingham Grocery Stores,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089405,296.40,Revenue,Capita Gas,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Machine Repair & Maintenance,11/04/2023,VI-089654,324.08,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Machine Repair & Maintenance,11/04/2023,VI-089659,53.66,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,11/04/2023,VI-089350,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
