Period 11: February 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2024,VI-106756,197.00,Revenue,AAT Membership,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,09/02/2024,VI-106945,325.00,Revenue,ACAS,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,09/02/2024,VI-106529,397.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2024,VI-106751,297.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2024,VI-106655,0.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,General Purchases,09/02/2024,VI-106891,8.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,09/02/2024,VI-106452,199.00,Revenue,Architects Registration Board,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106725,310.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/02/2024,VC-003224,-52.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106541,52.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106542,41.67,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106883,89.35,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106884,104.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106912,65.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106935,104.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,09/02/2024,VI-106409,12.42,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106932,34.50,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2024,VI-106653,284.17,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2024,VI-106652,376.11,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,09/02/2024,VI-106503,18.62,Revenue,Auth0,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,09/02/2024,VI-106507,18.73,Revenue,Auth0,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,General Purchases,09/02/2024,VI-106897,16.95,Revenue,Avery Labels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2024,VI-106661,17.92,Revenue,Benchmark,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106928,99.23,Revenue,Berry Oils Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106475,117.95,Revenue,Bloomsbury Professional,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/02/2024,VI-106433,487.50,Revenue,Booking.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/02/2024,VI-106454,60.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,09/02/2024,VI-106944,294.99,Revenue,Boulies,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/02/2024,VI-106576,20.00,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/02/2024,VI-106577,20.00,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/02/2024,VI-106582,50.00,Revenue,British Gas,,,,,,,,,,,,,,,
