Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071682,"1,527.21",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071683,"2,197.35",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071684,"1,005.27",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/05/16,PI-071685,"1,188.63",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/05/16,PI-071687,"1,591.40",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/16,PI-072052,"2,962.79",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/05/16,PI-072196,"1,402.00",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072197,"5,815.00",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/05/16,PI-072198,"1,725.00",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-072199,"4,827.36",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-072202,"1,947.41",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-072203,"1,688.36",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-072204,"1,211.76",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PC-003111,"-3,619.00",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,06/05/16,PI-071567,267.50,Revenue,Phs Group Plc,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,12/05/16,PI-071754,284.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,06/05/16,PI-071569,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Officer Professional Subscriptions,04/05/16,PI-071695,"1,442.92",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Interview Expenses,17/05/16,PI-071753,276.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Performance,Supplies and Services,Grants & Contributions Expenditure,18/05/16,PI-071986,"3,750.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Interview Expenses,17/05/16,PI-072026,374.80,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Employee Expenses,Recruitment Advertising,25/05/16,PI-072039,453.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Interview Expenses,17/05/16,PC-003095,-276.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/05/16,PI-072149,"21,305.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,20/05/16,PI-071562,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,25/05/16,PI-072070,250.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/05/16,PI-072571,400.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,27/05/16,PI-072482,"7,500.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Conference Fees,25/05/16,PI-072069,420.83,Revenue,Victoria Hotel,,,,,,,,,,,,,,,
