Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2016,PI-153207,700.00,Revenue,2nd Kirton Guides,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,21/12/2016,PI-152947,"8,438.00",Revenue,Abritas Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/12/2016,PI-152273,500.00,Revenue,AFC Kesgrave ,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152946,"5,257.20",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153245,300.00,Revenue,Aldeburgh Business Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,09/12/2016,PI-153084,"6,433.00",Revenue,Aldeburgh & Thorpeness RFC,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,05/12/2016,PI-153150,278.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153152,349.88,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,02/12/2016,PI-152822,600.00,Capital,AM Resources Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,02/12/2016,PI-152631,444.21,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,29/12/2016,PI-153298,311.82,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153174,318.50,Capital,AMX Offset Services,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,23/12/2016,PI-152968,"3,329.00",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,07/12/2016,PI-152735,"1,861.23",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152687,"3,640.82",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152688,"3,752.44",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152690,"4,611.86",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152702,"3,363.94",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152720,"3,685.24",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2016,PI-152703,"4,831.04",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Supplies and Services,DFG/RG REFCUS Expenditure,16/12/2016,PI-153233,"2,055.42",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/12/2016,PI-153375,"3,897.34",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,02/12/2016,PI-152583,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,09/12/2016,PI-152719,713.79,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,21/12/2016,PI-152923,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/12/2016,PI-152831,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,29/12/2016,PI-153251,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2016,PI-152942,403.85,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Employee Insurances,21/12/2016,PI-152969,"5,453.89",Revenue,AXA PPP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/12/2016,PI-153018,"7,980.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2016,PI-153341,460.00,Revenue,Beccles Business Association,,,,,,,,,,,,,,,
