Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,08/04/2016,PI-148266,675.00,Revenue,Academy for Marketing,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,22/04/2016,PI-149103,543.18,Capital,A-Ha! Distribution Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148883,"107,623.35",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149093,894.71,Capital,Aldeburgh Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148511,"4,578.60",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149073,"2,500.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149075,"3,500.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,05/04/2016,PI-148608,"26,211.35",Revenue,Aldeburgh Music,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148784,"9,433.23",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148510,"3,330.00",Revenue,Aldeburgh & Thorpeness RFC,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Other Office Expenses,29/04/2016,PI-148670,589.44,Revenue,AMX Offset Services,,,,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,29/04/2016,PI-148718,"3,365.00",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Technical Training,01/04/2016,PI-147975,"1,500.00",Revenue,Anglia Ruskin Enterprise,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,15/04/2016,PI-148534,865.68,Revenue,Antalis,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Customer and Client Receipts,Vatable Charges To External Orgs,08/04/2016,PI-148217,"1,720.74",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/04/2016,PI-148574,277.44,Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/04/2016,PI-148575,"4,000.00",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/04/2016,PI-148767,"3,203.34",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/04/2016,PI-148286,663.32,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,01/04/2016,PI-148067,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/04/2016,PI-148441,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,20/04/2016,PI-148591,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/04/2016,PI-148002,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,20/04/2016,PI-148592,680.02,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,20/04/2016,PI-148768,288.40,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,08/04/2016,PI-148246,880.60,Revenue,Architectural History Practice,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148497,"1,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,,,,,,,
