Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,24/03/2017,PI-154806,"2,000.00",Revenue,1st Martlesham Scout Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,15/03/2017,PI-154183,"1,595.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,14/03/2017,PI-154576,"4,815.78",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,31/03/2017,PI-154946,"2,117.00",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154894,"2,001.95",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,24/03/2017,PI-154696,"7,500.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154792,"2,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-154152,800.00,Revenue,Aldeburgh Rifle Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Subsistence,06/03/2017,PI-152716,285.00,Revenue,The Alexandra Court Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154491,357.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154408,"4,639.69",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154409,"5,028.19",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154410,"3,648.49",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154411,"3,993.05",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154414,"5,793.11",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154415,"4,752.04",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/03/2017,PI-154412,"3,381.00",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/03/2017,PI-154416,"4,808.74",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/03/2017,PI-154422,"3,564.75",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2017,PI-154423,"4,899.88",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/03/2017,PI-154424,"6,687.82",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-153482,622.07,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-154569,"4,822.14",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-154570,"5,752.69",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/03/2017,PI-154618,"3,426.31",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-154571,"5,611.61",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/03/2017,PC-009216,-428.40,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-154568,"2,837.63",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
