Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Customer and Client Receipts,Ticket Sales Zero Rated,01/01/2017,PC-009149,-750.00,Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2017,PI-153675,"2,000.00",Revenue,ABLE Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,HR Corporate Training,06/01/2017,PI-153123,900.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,HR Corporate Training,13/01/2017,PI-153640,900.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Purchases,04/01/2017,PI-153576,453.60,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/01/2017,PI-153795,"16,000.00",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/01/2017,PI-153489,"1,496.25",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2017,PI-153490,"5,035.96",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/01/2017,PI-153493,"3,646.39",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2017,PI-153494,"3,565.54",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2017,PI-153491,"4,899.04",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2017,PI-153492,"4,815.04",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2017,PI-153502,"2,407.13",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2017,PI-153506,"5,034.49",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,27/01/2017,PI-153504,"3,692.59",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,06/01/2017,PI-153105,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,13/01/2017,PI-153406,713.79,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/01/2017,PI-153480,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Miscellaneous Other Services,25/01/2017,PI-153900,250.00,Revenue,ARP Trading Co,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2017,PI-153712,625.00,Revenue,Association of Town Centre Management,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,27/01/2017,PI-153533,"5,510.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,10/01/2017,PI-153548,"9,552.76",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/01/2017,PI-153753,270.00,Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,11/01/2017,PI-153586,750.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,25/01/2017,PI-153841,"5,840.00",Revenue,Paul Bradley,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,24/01/2017,PI-153760,"1,000.00",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,20/01/2017,PI-153465,"18,700.48",Revenue,J Breheny Contractors Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,24/01/2017,PI-153599,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,10/01/2017,PI-153108,860.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
