Period 11 february 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/02/17,PI-079797,378.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/02/17,PI-079000,"1,778.25",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/02/17,PI-079098,"1,690.29",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,17/02/17,PI-079545,"4,075.91",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/02/17,PI-079548,"3,022.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/02/17,PI-079547,"3,755.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,22/02/17,PI-079646,"1,895.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/02/17,PI-080082,"1,687.42",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,07/02/17,PI-079004,536.00,Revenue,Econoprint UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,14/02/17,PI-079796,"2,350.00",Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,15/02/17,PI-079295,963.20,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,24/02/17,PI-079999,"4,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Contract Staff,28/02/17,PI-079943,"5,630.80",Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,07/02/17,PI-077609,666.14,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,07/02/17,PI-079196,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,03/02/17,PI-079055,"3,241.76",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,07/02/17,PI-079007,401.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,24/02/17,PI-079723,"3,155.30",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,14/02/17,PI-079433,822.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,17/02/17,PI-079581,636.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,28/02/17,PI-080152,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Interview Expenses,10/02/17,PI-079249,697.37,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,10/02/17,PI-079240,255.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,15/02/17,PC-003349,-271.25,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,15/02/17,PI-078956,"1,183.54",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,24/02/17,PI-079807,"2,192.47",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,24/02/17,PI-079730,668.56,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079808,277.44,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079820,682.02,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
