Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/12/16,PI-077248,"1,797.00",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077651,"1,658.21",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/12/16,PI-077852,"1,252.95",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,07/12/16,PI-077853,"2,349.99",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/12/16,PI-077785,938.00,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/12/16,PI-077845,"1,401.34",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/12/16,PI-077851,"2,232.36",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/12/16,PI-077844,"1,225.29",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/12/16,PI-078285,"3,533.38",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/12/16,PI-078287,"1,993.64",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078426,"3,610.58",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/16,PI-078422,"1,237.90",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078286,"1,365.05",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/12/16,PI-078288,"1,056.66",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078536,"3,194.51",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078537,"5,211.20",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078411,630.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078412,630.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078442,832.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,29/12/16,PI-078527,"2,550.00",Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/12/16,PI-078282,475.00,Revenue,Knights Estates,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/12/16,PI-077783,"2,350.00",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-078284,677.00,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,02/12/16,PI-077574,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Officer Professional Subscriptions,16/12/16,PI-078029,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,06/12/16,PI-077627,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,06/12/16,PI-077440,"1,192.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,23/12/16,PI-078199,"3,438.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
