Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Rents Payable,28/09/16,PI-075681,"1,903.25",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075182,"54,035.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/09/16,PI-074922,"1,868.15",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/16,PI-075418,"7,150.40",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/09/16,PI-075419,309.44,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/09/16,PI-075421,"1,849.92",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075422,657.28,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/16,PI-075423,918.77,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075424,"1,559.48",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/16,PI-075427,526.11,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075429,"1,038.41",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/16,PI-075430,"2,797.51",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/09/16,PI-075426,"1,265.15",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/16,PI-075967,412.86,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/09/16,PI-075968,532.20,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/09/16,PI-075974,"2,152.62",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/16,PI-075975,915.80,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075186,"31,152.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075192,"50,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,14/09/16,PI-075361,"1,644.16",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/16,PI-075485,258.44,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PI-075816,360.00,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/09/16,PI-074731,"4,039.00",Capital,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,30/09/16,PI-075649,"6,500.00",Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075224,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Planning,Building Control,Customer and Client Receipts,Outside Scope Application Fees,21/09/16,PI-074706,300.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,02/09/16,PI-074694,780.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,09/09/16,PI-075114,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
