Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,08/06/16,PI-072682,322.74,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/06/16,PI-072686,325.77,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/16,PI-072606,340.87,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/06/16,PI-072608,"1,136.05",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/06/16,PI-072609,"1,073.67",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PI-072610,"1,429.14",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/06/16,PI-072611,"1,772.23",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/16,PI-072612,879.46,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PI-072613,308.57,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072733,663.99,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072734,"1,991.26",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/06/16,PI-072735,"1,588.85",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072736,747.65,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,17/06/16,PI-072779,625.00,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072848,671.30,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072850,692.49,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,29/06/16,PI-072851,"1,750.04",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Holding Account - Cash Out,Capital Expenditure,21/06/16,PI-073184,"169,613.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Holding Account - Cash Out,Capital Expenditure,21/06/16,PI-073185,"169,613.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Holding Account - Cash Out,Capital Expenditure,29/06/16,PI-073416,"1,410.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-064818,276.93,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Grants & Contributions Expenditure,10/06/16,PI-072620,"10,000.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,08/06/16,PI-072476,877.02,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,10/06/16,PI-072902,475.02,Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,10/06/16,PI-072903,"1,470.00",Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Premises Expenses,Rents Payable,01/06/16,PI-072250,275.00,Revenue,Southwold Town Council,,,,,,,,,,,,,,,,,,,
