Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Water ,15/11/16,PI-072690,"1,286.84",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076724,"3,221.16",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076725,"1,665.01",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076726,"8,576.88",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076729,"2,173.28",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076730,"1,341.02",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076731,"1,902.13",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076750,814.34,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/11/16,PI-076751,"1,176.77",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076752,"2,489.03",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076753,"2,741.84",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/11/16,PI-077245,436.39,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/11/16,PI-077247,822.50,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/11/16,PI-077249,"2,975.71",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/11/16,PI-077250,"1,718.38",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/11/16,PI-077246,"1,473.28",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/11/16,PI-077252,"2,322.47",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/11/16,PI-077253,"1,655.39",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/11/16,PI-077256,"1,197.09",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Software Maintenance,01/11/16,PI-076499,"2,184.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Other Ext Provided Services,22/11/16,PI-077017,"5,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,04/11/16,PI-076760,819.29,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,22/11/16,PI-077323,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,22/11/16,PI-077324,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Corporate Subscriptions,22/11/16,PI-077325,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,22/11/16,PI-077327,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,11/11/16,PI-075978,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/11/16,PI-077195,"1,030.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,29/11/16,PI-077597,"22,063.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
