Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/09/2016,PI-151735,350.00,Revenue,ABC Food Law Ltd ,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Publication Expense,09/09/2016,PI-151164,319.20,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/09/2016,PI-151406,500.63,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,02/09/2016,PI-151427,978.14,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151256,"107,623.35",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151246,"2,500.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151248,"3,500.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,23/09/2016,PI-151661,"6,436.74",Revenue,Aldeburgh Music,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151312,"1,500.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Technical Training,30/09/2016,PI-151223,"3,000.00",Revenue,Anglia Ruskin Enterprise,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/09/2016,PI-151204,"4,126.13",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/09/2016,PI-151205,"4,021.24",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/09/2016,PI-151208,"3,349.24",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,30/09/2016,PI-151719,359.55,Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,30/09/2016,PI-151780,"2,800.20",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/09/2016,PI-151783,"5,558.75",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,20/09/2016,PI-151550,"1,395.00",Revenue,Aramark,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,21/09/2016,PI-151457,518.07,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/09/2016,PI-151147,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,02/09/2016,PI-151064,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/09/2016,PI-151224,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,23/09/2016,PI-151360,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,13/09/2016,PI-151063,295.23,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/09/2016,PI-151509,300.00,Revenue,Art On The Prom,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151257,"4,012.35",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/09/2016,PI-151466,"7,980.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151249,"3,450.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Conference Fees,30/09/2016,PI-151639,332.20,Revenue,BCC Business Gifts Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151291,"4,015.71",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,02/09/2016,PI-151275,"3,207.60",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
