Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Premises Expenses,Rents Payable,28/10/2016,PI-152012,"6,488.17",Revenue,Abellio Greater Anglia Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,25/10/2016,PI-152252,"8,313.00",Revenue,ABP Suffolk Developments Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,25/10/2016,PI-152253,"8,068.50",Revenue,ABP Suffolk Developments Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Technical Training,19/10/2016,PI-152032,"1,225.00",Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/2016,PI-152223,"1,817.00",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-152033,"3,300.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/10/2016,PI-152194,250.00,Revenue,Aldeburgh Triathlon,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,07/10/2016,PI-151729,807.88,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/10/2016,PI-151733,"4,046.00",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2016,PI-152037,"5,836.69",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/10/2016,PI-151784,"3,672.11",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/10/2016,PI-151785,"3,164.44",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/10/2016,PI-151788,"4,209.19",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/10/2016,PI-151779,"5,194.88",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,07/10/2016,PI-151589,800.31,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/2016,PI-151727,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-151726,882.99,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/2016,PI-151781,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/2016,PI-151979,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,07/10/2016,PI-151504,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-151980,323.82,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2016,PI-152143,"2,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,19/10/2016,PI-151766,"2,000.00",Revenue,Association of Suffolk Museums,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/10/2016,PI-151908,"7,980.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,11/10/2016,PI-151995,"4,605.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,14/10/2016,PI-152109,"3,467.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/2016,PI-152234,"5,840.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,18/10/2016,PI-151653,343.76,Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,21/10/2016,PI-152008,500.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Maintenance,26/10/2016,PI-151856,"3,643.40",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
