,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 11 February 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,14/02/2017,PI-153832,"5,928.20",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/02/2017,PI-154337,"3,355.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,10/02/2017,PI-153637,"2,500.00",Revenue,Alde & Ore Estuary Partnership,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/02/2017,PI-154344,996.00,Revenue,Aquagas Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/02/2017,PI-154304,"4,610.81",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/02/2017,PI-154345,"3,180.03",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/02/2017,PI-154346,"1,154.15",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/02/2017,PI-154407,"3,835.81",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,17/02/2017,PI-154155,"4,741.95",Revenue,Arbus Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/02/2017,PI-153744,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,17/02/2017,PI-153877,453.35,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,03/02/2017,PI-153583,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/02/2017,PI-154023,346.08,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/02/2017,PI-154026,388.58,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/02/2017,PI-153619,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,28/02/2017,PI-154083,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,17/02/2017,PI-154117,"3,253.60",Revenue,Architectural History Practice,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2017,PI-153946,479.39,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Assets,Long term investments � other entities,01/02/2017,PI-154009,"10,000.00",Revenue,ARP Trading Co,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/02/2017,PI-154049,252.00,Revenue,AXIS Electrical Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/02/2017,PI-154058,"7,410.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,03/02/2017,PI-153963,"1,846.00",Capital,Bawdsey Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/02/2017,PI-154361,"17,447.24",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,07/02/2017,PI-153922,750.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,07/02/2017,PI-153923,"1,500.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,21/02/2017,PI-154284,299.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,10/02/2017,PI-153746,"1,312.50",Revenue,Bournemouth Convention Bureau,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,28/02/2017,PI-154096,926.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,28/02/2017,PI-153999,926.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154123,"3,000.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
