Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,14/10/16,PI-075911,"3,326.25",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/10/16,PI-076454,"3,201.37",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/10/16,PI-075970,"1,360.25",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075971,"3,385.84",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/10/16,PI-075972,"2,906.30",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/10/16,PI-075973,"1,465.79",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/10/16,PI-076477,377.22,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,28/10/16,PI-076761,571.66,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/10/16,PI-075959,"4,039.00",Capital,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/10/16,PI-075920,997.00,Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/10/16,PI-076474,"1,988.88",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,11/10/16,PI-075995,"1,625.24",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,21/10/16,PI-076343,"157,636.24",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Grants and contributions,Other Service Area Government Grants,11/10/16,PI-076079,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,11/10/16,PI-075777,"1,308.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,18/10/16,PI-076083,"1,618.18",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,14/10/16,PI-071262,700.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,07/10/16,PI-075951,"1,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,14/10/16,PI-076136,810.57,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,14/10/16,PI-076135,898.16,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,14/10/16,PI-076106,"1,656.90",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,28/10/16,PI-076467,"2,475.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Postages,28/10/16,PI-076484,299.63,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,26/10/16,PI-076521,"3,423.00",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/10/16,PI-076250,660.18,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,14/10/16,PI-075934,"7,446.75",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075963,"3,208.94",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076203,"6,748.49",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,28/10/16,PI-076573,"5,858.68",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076407,444.42,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076413,509.84,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076416,690.89,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076417,576.27,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076419,334.07,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076420,463.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076421,399.36,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,26/10/16,PI-076233,"6,035.00",Capital,Hussey Knights Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash Out,Tax On Interest,11/10/16,PI-076312,946.00,Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,05/10/16,PI-076163,"164,056.07",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,21/10/16,PI-076486,"1,963.52",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,28/10/16,PI-076755,"1,100.00",Revenue,Benacre Estate Company,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,07/10/16,PI-075917,262.20,Revenue,Tunstall Healthcare (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,28/10/16,PI-076767,309.00,Revenue,Hugh Crane (Cleaning Equipment) Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,14/10/16,PI-076033,360.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,21/10/16,PI-076132,395.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,14/10/16,PI-076441,652.25,Revenue,British Gas Trading Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/10/16,PI-076164,"1,215.70",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/10/16,PI-076300,"1,216.32",Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075965,"7,092.81",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076574,"6,655.23",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/10/16,PI-076572,"4,189.57",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/16,PI-076303,"6,425.11",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/16,PI-076304,"2,807.00",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,28/10/16,PI-076807,"7,739.34",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075943,"10,035.58",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075944,"15,681.93",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075945,"6,364.89",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075948,"24,938.36",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075946,"50,272.75",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/10/16,PI-075947,"50,712.91",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,04/10/16,PI-075847,252.25,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075757,270.67,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Community Health,Food & Safety,Supplies and Services,Miscellaneous Other Services,14/10/16,PI-075958,253.30,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Usable Reserves,CCU CIL - New Receipts,21/10/16,PI-076460,"5,590.28",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Supplies and Services,S106 REFCUS,04/10/16,PI-076137,367.50,Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Supplies and Services,S106 REFCUS,18/10/16,PI-076503,"2,639.98",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/10/16,PI-076738,927.00,Capital,Felgains Care & Mobility,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/16,PI-076029,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/16,PI-076030,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/16,PI-076031,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/10/16,PI-076032,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075868,401.93,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/16,PI-075871,270.78,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/16,PI-075872,270.78,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/16,PI-075873,924.37,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076129,535.83,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/16,PC-003248,-270.78,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076448,608.17,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,07/10/16,PI-075819,986.09,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",07/10/16,PI-075801,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/10/16,PI-076082,"10,200.66",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076200,974.18,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,14/10/16,PI-075993,"1,786.15",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,04/10/16,PI-075842,614.20,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,07/10/16,PI-075914,301.39,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,14/10/16,PI-076096,398.85,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/10/16,PI-076159,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,04/10/16,PI-076077,"4,054.18",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/10/16,PI-076567,"3,906.52",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/10/16,PI-076215,"3,000.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,25/10/16,PI-076735,851.03,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/10/16,PI-076280,"2,790.00",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075820,"1,219.60",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,14/10/16,PI-075983,284.56,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,21/10/16,PI-076204,"1,078.92",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,26/10/16,PI-076487,848.19,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076660,"1,144.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,21/10/16,PI-076452,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/10/16,PI-076181,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,07/10/16,PI-076066,821.93,Revenue,Northern Housing Consortium Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,05/10/16,PI-075557,"2,650.00",Revenue,Unicorn Interglobal,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,25/10/16,PI-076314,330.00,Revenue,Unicorn Interglobal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,26/10/16,PI-076476,"33,373.11",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,28/10/16,PI-076700,"2,150.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,28/10/16,PI-076173,"1,416.71",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,19/10/16,PI-076292,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Legal Fees,19/10/16,PI-076293,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,19/10/16,PI-076294,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,07/10/16,PI-076063,"1,390.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,26/10/16,PI-076461,"2,079.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Technical Training,04/10/16,PI-075569,299.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Technical Training,28/10/16,PI-076266,"1,708.28",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Technical Training,28/10/16,PI-076267,256.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Technical Training,28/10/16,PI-076268,256.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,12/10/16,PC-003187,"-4,725.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Consultants,12/10/16,PI-076175,"5,800.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,28/10/16,PI-076756,"4,340.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,04/10/16,PI-076044,"19,783.45",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,26/10/16,PI-076288,"1,719.14",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/16,PI-076050,390.50,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076130,381.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076140,"1,907.95",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076451,381.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Resources,Precepts & Levies,Expenditure not charged to Cost of Service,Levies,28/10/16,PI-071969,"10,825.29",Revenue,Waveney Lower Yare & Lothingland,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,25/10/16,PI-076492,250.00,Revenue,MAGNET Solutions Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/10/16,PI-076095,"1,130.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,14/10/16,PI-075781,"3,980.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,07/10/16,PI-076081,518.74,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,14/10/16,PI-076307,518.74,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/10/16,PI-076619,"16,441.80",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,04/10/16,PI-076067,"596,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,19/10/16,PI-076065,500.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075756,565.71,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/10/16,PI-076491,732.67,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,11/10/16,PI-075821,"1,140.00",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/10/16,PI-076473,386.06,Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,11/10/16,PI-076109,"3,643.40",Revenue,Bluefort Security Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,21/10/16,PI-076108,"1,269.00",Capital,Bluefort Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/10/16,PI-075852,940.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/10/16,PI-076097,"1,000.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/10/16,PI-076098,"1,040.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/10/16,PI-076310,"1,110.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,28/10/16,PI-076390,"6,014.20",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,17/10/16,PI-076587,355.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,17/10/16,PI-076588,355.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,04/10/16,PI-076075,486.50,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/10/16,PI-076564,471.78,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/10/16,PI-076566,605.12,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/16,PI-076559,489.91,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/16,PI-076568,559.35,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,28/10/16,PI-076754,655.80,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,05/10/16,PI-075763,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Postages,25/10/16,PI-076195,"2,700.00",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/10/16,PI-076027,"1,100.00",Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/10/16,PI-076650,600.00,Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,21/10/16,PI-076466,700.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,25/10/16,PI-076497,"8,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,05/10/16,PI-075805,578.75,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,05/10/16,PI-075779,"1,076.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,25/10/16,PI-076227,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/10/16,PI-076157,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,21/10/16,PI-076028,"6,618.00",Capital,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/10/16,PI-076565,"5,042.67",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
