Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071639,"9,469.17",Revenue,Beccles Town Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071506,"54,035.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070514,957.23,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070518,"1,923.43",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,01/04/16,PI-070522,695.20,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070759,"1,055.75",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/04/16,PI-070758,"1,550.34",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-070757,"1,189.63",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/04/16,PI-070756,"2,290.88",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/04/16,PI-070755,"1,532.99",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070727,547.13,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/04/16,PI-070729,"22,429.37",Capital,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-070733,826.53,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-070730,"1,836.51",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/04/16,PI-070887,"3,848.47",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/04/16,PI-070890,"1,006.30",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,27/04/16,PI-071256,"2,064.26",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071681,"2,490.27",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071686,"1,213.88",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071637,306.22,Revenue,Bungay Town Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071502,"31,152.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071620,258.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071635,"3,514.45",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071612,"50,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,29/04/16,PI-071839,500.00,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/04/16,PI-070910,281.74,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/04/16,PI-070917,260.14,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,,,,
