Period 2 May 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Premises Expenses,Rents Payable,10/05/2016,PI-148968,"5,817.06",Revenue,Abellio Greater Anglia Ltd
Planning,Development Control,Transfer Payments,Settlement Of Complaints,10/05/2016,PI-149370,"8,068.50",Revenue,ABP Suffolk Developments Ltd
Planning,Development Control,Transfer Payments,Settlement Of Complaints,11/05/2016,PI-149442,547.4,Revenue,ABP Suffolk Developments Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/05/2016,PI-149235,"7,582.00",Revenue,Abritas Ltd
Community Health,Port Health,Supplies and Services,General Purchases,18/05/2016,PI-149174,979.6,Revenue,Acme Seals Limited
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/05/2016,PI-148986,267.63,Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/05/2016,PI-149299,"3,735.06",Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/05/2016,PI-149300,"3,521.44",Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/05/2016,PI-149302,"4,067.44",Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2016,PI-149303,"3,612.79",Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/05/2016,PI-149304,342.9,Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2016,PI-149305,"3,273.64",Revenue,Aran Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/05/2016,PI-149306,500,Revenue,Aran Services Ltd
Planning,Development Control,Supplies and Services,Advertising,06/05/2016,PI-148895,749.84,Revenue,Archant Community Media Ltd
Planning,Rights of Way,Supplies and Services,Advertising,13/05/2016,PI-149090,550.49,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,20/05/2016,PI-149207,454.23,Revenue,Archant Community Media Ltd
Resources,RE Management and Support,Supplies and Services,Advertising,04/05/2016,PI-149200,807.52,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,20/05/2016,PI-149089,692.16,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,20/05/2016,PI-149364,584.01,Revenue,Archant Community Media Ltd
Misc. - Suspense Accounts,Elections,Supplies and Services,Advertising,20/05/2016,PI-149543,474.62,Revenue,Archant Community Media Ltd
Misc. - Suspense Accounts,Elections,Supplies and Services,Advertising,18/05/2016,PI-149544,791.04,Revenue,Archant Community Media Ltd
Planning,Rights of Way,Supplies and Services,Advertising,27/05/2016,PI-149365,615.26,Revenue,Archant Community Media Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2016,PI-149251,"2,500.00",Revenue,Black and White Productions
Planning,Development Control,Supplies and Services,Consultants,06/05/2016,PI-149336,390,Revenue,Blackrock (Eastern)
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/05/2016,PI-148763,"13,119.61",Revenue,Breckland Council
Housing,Housing Benefits,Grants and contributions,Other Service Area Government Grants,25/05/2016,PI-149542,"15,061.00",Revenue,Breckland Council
Leader,Communications,Supplies and Services,Postages,20/05/2016,PI-149386,"1,822.80",Revenue,Breckland Council
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,27/05/2016,PI-149384,"13,119.61",Revenue,Breckland Council
Community Health,Port Health,Employee Expenses,Technical Training,04/05/2016,PI-148757,295,Revenue,Campden BRI (Chipping Campden) Ltd
Community Health,Port Health,Employee Expenses,Technical Training,04/05/2016,PI-148758,295,Revenue,Campden BRI (Chipping Campden) Ltd
Resources,Tax Collection,Supplies and Services,Bank Fees,26/05/2016,PI-149687,"3,462.94",Revenue,Capita Business Services Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Other Office Expenses,03/05/2016,PI-149260,314.91,Revenue,Cartridge Save Ltd
Resources,Tax Collection,Supplies and Services,Other Office Expenses,03/05/2016,PI-149294,307.23,Revenue,Cartridge Save Ltd
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149494,800,Revenue,Carr Road Distribution Ltd
Economic Development,Economic Development,Supplies and Services,General Purchases,25/05/2016,PI-149222,666.67,Revenue,Castons
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,27/05/2016,PI-149316,480,Revenue,C I E H
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,04/05/2016,PI-148744,277.5,Revenue,CIPFA Business Ltd
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,04/05/2016,PI-149271,"6,827.50",Revenue,CIPFA Business Ltd
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,04/05/2016,PI-149212,262.5,Revenue,CIPFA Business Ltd
Economic Development,Tourism Promotion,Supplies and Services,Telephone Calls/Data/Broadband,11/05/2016,PI-149278,463.14,Revenue,Claranet Ltd
Planning,ICT,Supplies and Services,Telephone Calls/Data/Broadband,27/05/2016,PI-149659,"1,654.71",Revenue,Claranet Ltd
